sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72201;SDS011;60105;54.956;73.412;2022-10-16T00:01:19;14.20;;;7.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:03:47;15.80;;;8.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:06:17;11.98;;;6.97;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:08:45;15.32;;;7.72;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:11:22;17.75;;;7.45;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:13:51;16.15;;;6.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:16:20;15.30;;;6.83;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:18:46;11.10;;;6.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:21:15;15.60;;;6.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:24:04;13.38;;;5.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:26:33;9.88;;;6.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:29:00;11.03;;;5.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:31:26;14.30;;;6.38;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:33:53;10.75;;;5.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:36:20;10.95;;;5.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:38:50;10.75;;;5.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:41:19;12.17;;;6.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:46:24;14.32;;;6.15;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:48:57;12.70;;;6.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:51:36;14.15;;;6.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:54:06;29.90;;;9.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:56:41;22.45;;;7.97;;
72201;SDS011;60105;54.956;73.412;2022-10-16T00:59:16;30.35;;;10.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:01:54;29.45;;;11.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:04:21;37.40;;;14.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:07:00;53.23;;;15.53;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:14:50;45.85;;;14.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:17:22;41.65;;;13.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:20:05;25.00;;;9.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:22:47;24.50;;;11.02;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:31:19;17.88;;;7.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:37:05;19.35;;;7.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:39:38;17.75;;;7.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:42:11;20.00;;;7.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:44:45;15.35;;;7.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:47:13;16.03;;;6.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:49:41;14.63;;;6.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:52:10;15.85;;;7.28;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:54:40;14.38;;;6.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:57:09;12.32;;;6.22;;
72201;SDS011;60105;54.956;73.412;2022-10-16T01:59:40;17.47;;;5.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:02:09;13.45;;;6.38;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:04:44;11.48;;;6.22;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:07:12;14.07;;;5.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:09:40;15.05;;;6.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:12:09;15.43;;;6.70;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:14:39;19.42;;;6.45;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:17:12;13.98;;;7.25;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:19:41;17.23;;;7.72;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:22:08;16.08;;;8.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:24:50;16.20;;;8.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:27:23;15.98;;;8.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:30:33;21.92;;;9.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:33:05;22.33;;;10.15;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:35:35;17.55;;;9.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:38:02;18.83;;;10.97;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:40:29;19.60;;;10.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:42:56;21.05;;;11.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:45:22;19.85;;;10.25;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:47:49;19.92;;;11.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:50:16;19.87;;;11.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:52:42;19.02;;;11.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:55:09;23.98;;;13.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T02:57:35;19.75;;;11.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:00:03;18.60;;;11.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:02:30;22.07;;;11.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:04:56;30.35;;;12.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:07:23;24.83;;;11.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:09:49;23.25;;;10.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:12:15;19.65;;;12.02;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:14:41;22.77;;;11.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:17:07;22.67;;;12.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:19:34;24.70;;;12.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:22:01;22.25;;;11.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:24:27;25.92;;;11.38;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:26:53;24.60;;;10.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:29:20;18.73;;;10.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:31:46;24.20;;;10.55;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:34:15;18.73;;;10.48;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:36:41;18.85;;;10.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:39:08;27.17;;;11.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:41:34;17.88;;;9.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:44:00;22.73;;;10.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:46:27;17.83;;;9.52;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:48:53;26.10;;;12.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:51:19;19.33;;;10.37;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:53:45;24.95;;;10.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:56:12;18.05;;;9.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T03:58:38;16.45;;;10.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:01:04;17.67;;;9.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:03:30;21.07;;;10.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:05:57;16.05;;;10.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:08:23;16.02;;;10.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:10:49;22.83;;;10.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:13:21;18.33;;;9.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:15:47;25.73;;;9.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:18:13;21.92;;;10.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:20:40;25.20;;;10.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:23:06;17.35;;;9.02;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:25:32;21.50;;;9.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:27:58;15.87;;;8.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:30:25;23.02;;;9.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:32:51;17.23;;;9.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:35:18;18.13;;;9.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:37:46;17.50;;;8.48;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:40:22;15.77;;;7.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:42:49;16.15;;;8.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:45:15;14.15;;;7.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:47:46;11.40;;;6.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:50:13;15.93;;;7.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:52:39;15.40;;;7.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:55:05;11.52;;;6.15;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:57:32;11.57;;;6.25;;
72201;SDS011;60105;54.956;73.412;2022-10-16T04:59:59;10.38;;;5.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:02:25;13.15;;;6.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:04:51;13.43;;;7.33;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:07:23;10.27;;;6.03;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:09:49;14.18;;;6.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:12:22;13.40;;;6.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:14:49;11.85;;;5.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:17:25;15.73;;;6.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:19:52;18.10;;;7.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:22:18;17.52;;;7.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:24:44;13.32;;;6.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:27:11;16.30;;;7.03;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:29:45;14.77;;;7.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:32:15;18.05;;;7.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:34:42;18.02;;;7.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:37:08;18.55;;;8.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:39:35;17.65;;;8.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:42:03;18.90;;;8.67;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:44:30;15.02;;;8.52;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:46:56;17.17;;;9.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:49:23;15.75;;;7.47;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:51:49;12.00;;;7.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:54:16;14.23;;;7.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:56:42;13.48;;;6.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T05:59:09;14.32;;;6.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:01:35;11.35;;;6.22;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:04:01;18.65;;;7.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:06:28;16.60;;;8.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:08:56;13.25;;;8.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:11:24;14.98;;;8.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:13:54;14.35;;;8.48;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:16:23;19.73;;;9.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:18:51;15.27;;;8.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:21:19;16.98;;;9.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:23:47;18.45;;;9.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:26:15;17.40;;;8.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:28:44;18.55;;;8.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:31:11;20.80;;;9.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:33:43;16.83;;;8.45;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:36:12;16.88;;;8.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:38:40;16.75;;;8.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:41:07;20.48;;;9.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:43:37;24.17;;;9.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:46:14;18.55;;;8.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:48:42;14.15;;;7.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:51:12;14.48;;;8.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:53:41;12.80;;;8.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:56:14;14.30;;;8.03;;
72201;SDS011;60105;54.956;73.412;2022-10-16T06:58:43;17.65;;;9.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:01:17;15.43;;;9.52;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:03:45;18.92;;;9.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:06:22;18.05;;;9.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:08:50;22.30;;;9.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:11:18;16.80;;;9.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:13:46;20.20;;;9.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:16:17;19.42;;;9.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:18:45;15.18;;;9.25;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:21:23;18.10;;;9.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:23:51;14.68;;;8.25;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:26:19;11.85;;;6.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:28:45;9.52;;;6.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:31:12;11.55;;;6.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:33:40;11.13;;;5.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:36:10;10.95;;;5.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:38:36;10.70;;;5.22;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:41:05;8.95;;;5.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:43:39;12.57;;;5.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:46:05;15.13;;;6.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:48:33;11.57;;;6.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:51:01;10.45;;;5.97;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:53:29;11.45;;;5.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:56:03;12.13;;;6.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T07:58:31;14.80;;;6.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:01:03;12.10;;;5.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:03:30;12.00;;;6.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:05:56;8.68;;;5.28;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:08:23;14.30;;;5.38;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:10:50;8.90;;;5.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:13:16;11.68;;;5.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:15:43;10.90;;;5.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:18:12;10.23;;;5.28;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:20:39;12.63;;;6.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:23:06;11.67;;;6.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:25:36;12.05;;;5.78;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:28:12;12.05;;;5.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:30:38;11.57;;;6.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:33:10;15.60;;;6.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:35:37;10.90;;;6.23;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:38:04;12.20;;;5.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:40:31;13.20;;;6.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:48:22;14.80;;;7.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:51:18;19.80;;;7.28;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:53:54;12.95;;;7.47;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:56:22;17.20;;;8.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T08:58:49;16.60;;;7.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:01:17;14.70;;;6.83;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:23:32;13.43;;;7.45;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:26:01;20.15;;;9.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:28:28;15.60;;;8.17;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:30:54;18.55;;;8.52;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:33:23;15.38;;;8.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:35:54;18.38;;;8.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:38:42;15.95;;;9.23;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:41:18;18.70;;;7.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:43:48;14.50;;;8.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:46:32;23.95;;;8.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:49:21;19.35;;;7.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:51:48;14.43;;;7.78;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:54:19;16.53;;;7.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:56:46;20.60;;;8.50;;
72201;SDS011;60105;54.956;73.412;2022-10-16T09:59:19;17.02;;;7.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:01:50;15.50;;;8.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:04:18;17.88;;;11.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:12:17;15.25;;;8.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:14:47;15.82;;;8.45;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:17:17;18.95;;;10.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:19:57;15.83;;;7.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:30:20;12.07;;;5.22;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:44:18;14.82;;;6.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T10:47:12;18.93;;;7.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:08:51;24.75;;;12.52;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:11:46;15.90;;;9.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:22:54;28.00;;;14.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:25:46;42.85;;;21.05;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:31:00;26.45;;;9.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:36:58;22.27;;;10.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:39:28;20.35;;;9.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:47:41;32.42;;;15.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:53:41;36.40;;;16.33;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:56:11;25.00;;;13.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T11:58:51;29.63;;;13.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:09:29;28.33;;;13.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:11:57;24.75;;;14.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:17:22;24.75;;;12.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:20:21;25.05;;;13.15;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:30:39;30.10;;;16.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:36:10;30.10;;;15.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:38:48;26.92;;;15.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:41:26;29.48;;;15.70;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:43:54;27.45;;;14.07;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:46:23;22.35;;;12.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:48:49;26.50;;;13.70;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:54:03;23.90;;;9.48;;
72201;SDS011;60105;54.956;73.412;2022-10-16T12:56:51;22.33;;;8.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:10:36;21.58;;;10.32;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:13:24;25.08;;;11.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:29:54;20.63;;;10.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:32:51;17.30;;;9.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:35:33;20.95;;;12.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:38:22;31.23;;;12.70;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:40:53;31.77;;;17.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:46:06;27.95;;;15.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:48:38;26.40;;;13.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:51:17;28.92;;;13.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:53:44;27.50;;;14.82;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:56:20;26.23;;;11.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T13:58:58;22.55;;;12.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:01:33;19.27;;;11.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:04:07;20.67;;;10.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:06:35;24.70;;;11.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:09:06;24.97;;;10.47;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:11:41;21.20;;;10.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:14:19;19.08;;;10.13;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:16:46;19.52;;;10.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:19:15;19.45;;;10.18;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:21:50;15.60;;;9.33;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:24:35;19.08;;;10.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:27:01;18.77;;;11.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:29:28;23.40;;;11.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:31:57;23.67;;;9.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:37:05;22.33;;;9.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:39:32;18.02;;;9.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:41:59;20.75;;;9.68;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:44:27;18.70;;;10.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:46:56;22.87;;;13.70;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:49:34;24.23;;;13.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:52:00;32.25;;;18.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:54:27;33.53;;;19.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:56:57;31.42;;;20.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T14:59:27;35.03;;;21.93;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:04:46;40.00;;;23.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:07:13;39.38;;;22.08;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:09:43;43.30;;;25.20;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:12:20;37.07;;;22.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:14:46;39.40;;;22.67;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:17:15;33.78;;;23.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:19:51;37.20;;;22.83;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:22:17;37.88;;;22.58;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:24:44;40.20;;;24.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:27:10;40.67;;;24.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:29:37;36.95;;;24.00;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:32:03;40.03;;;23.23;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:34:29;38.20;;;24.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:37:02;44.20;;;25.90;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:39:29;42.13;;;25.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:41:56;40.00;;;25.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:44:22;42.85;;;26.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:46:51;42.20;;;27.10;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:49:21;44.30;;;27.17;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:51:47;41.80;;;28.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:54:23;47.33;;;30.48;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:56:49;45.65;;;29.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T15:59:15;42.90;;;27.88;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:01:42;41.77;;;27.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:04:08;41.67;;;28.80;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:06:35;38.15;;;25.17;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:09:03;37.63;;;23.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:11:29;43.55;;;25.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:13:57;35.33;;;23.30;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:16:23;41.63;;;24.40;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:18:52;38.67;;;25.08;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:21:19;31.73;;;19.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:23:45;33.28;;;22.17;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:26:12;33.13;;;21.23;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:28:52;33.85;;;20.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:31:20;38.65;;;21.85;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:33:48;35.28;;;21.95;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:36:17;39.08;;;22.73;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:38:44;34.67;;;20.47;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:41:15;33.10;;;21.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:43:48;37.10;;;21.75;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:46:26;37.45;;;19.08;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:48:53;30.38;;;18.35;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:51:26;31.50;;;18.57;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:53:52;27.05;;;16.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:56:20;31.38;;;17.98;;
72201;SDS011;60105;54.956;73.412;2022-10-16T16:58:49;35.85;;;18.38;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:01:17;27.38;;;17.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:03:44;32.03;;;16.27;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:06:11;29.27;;;16.65;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:08:38;30.77;;;17.42;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:11:10;31.48;;;17.60;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:13:50;24.20;;;15.63;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:16:20;23.17;;;14.77;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:18:47;24.10;;;15.43;;
72201;SDS011;60105;54.956;73.412;2022-10-16T17:21:14;30.27;;;16.75;;