sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45236;SDS011;30973;51.442;3.580;2023-09-19T00:00:38;14.30;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:03:07;12.40;;;3.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:05:38;10.82;;;3.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:08:05;9.05;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:10:33;11.13;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:13:03;9.88;;;2.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:15:38;12.25;;;3.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:18:07;6.68;;;2.13;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:20:35;10.98;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:23:03;11.43;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:25:35;11.70;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:28:04;11.00;;;2.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:30:33;9.90;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:33:01;9.82;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:35:33;11.45;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:38:00;9.60;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:40:27;8.15;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:42:57;7.60;;;2.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:45:26;10.85;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:47:55;10.30;;;2.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:50:24;10.70;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:52:54;7.63;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:55:24;8.63;;;1.65;;
45236;SDS011;30973;51.442;3.580;2023-09-19T00:57:52;11.27;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:00:22;9.68;;;2.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:02:50;11.07;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:05:17;9.90;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:07:45;10.07;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:10:17;14.40;;;2.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:21:57;9.48;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:24:36;11.07;;;3.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:27:25;10.45;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:30:15;12.75;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:32:51;11.00;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:35:19;15.30;;;3.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:37:46;14.65;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:40:14;12.23;;;3.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:51:14;18.20;;;3.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:53:51;8.13;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T01:59:04;16.52;;;3.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:01:35;9.27;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:04:04;10.52;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:06:32;13.43;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:09:00;11.68;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:11:27;15.15;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:13:54;11.95;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:16:24;11.20;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:18:52;11.20;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:21:18;10.90;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:23:48;12.43;;;3.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:26:15;11.23;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:28:42;12.93;;;2.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:31:09;10.15;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:33:37;12.23;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:36:05;9.30;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:38:32;12.30;;;3.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:41:00;13.73;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:43:27;10.75;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:45:54;12.43;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:48:21;13.40;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:50:52;9.73;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:53:19;9.23;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:55:46;7.18;;;2.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T02:58:14;11.10;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:00:42;7.25;;;2.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:03:14;15.30;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:05:43;12.18;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:08:16;9.65;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:10:46;9.55;;;2.47;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:13:15;10.25;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:15:42;10.18;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:18:21;11.63;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:20:53;9.65;;;2.33;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:23:28;7.95;;;2.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:25:55;10.02;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:28:24;9.75;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:31:02;10.32;;;3.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:33:32;10.90;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:36:01;10.60;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:38:32;16.48;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:41:01;12.20;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:43:29;11.02;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:46:00;12.15;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:48:31;10.15;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:50:59;12.07;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:53:26;10.73;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:55:53;11.80;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T03:58:21;12.73;;;2.42;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:00:48;10.20;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:03:16;8.05;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:05:47;11.85;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:08:14;12.63;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:10:42;10.30;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:13:10;11.32;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:15:37;13.45;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:18:04;13.95;;;2.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:20:31;12.93;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:22:58;11.13;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:25:26;12.63;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:27:54;10.63;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:30:21;12.05;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:32:48;9.95;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:35:18;13.30;;;3.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:37:45;11.32;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:40:13;13.95;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:42:52;11.63;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:45:23;11.48;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:47:50;13.23;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:50:17;10.07;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:52:45;8.68;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:55:12;13.00;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T04:57:47;13.55;;;3.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:00:16;11.90;;;3.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:02:51;9.90;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:05:22;14.07;;;2.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:07:50;8.88;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:10:18;10.10;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:12:45;13.82;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:15:14;11.35;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:17:50;7.57;;;2.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:20:22;10.38;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:23:00;12.45;;;2.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:25:29;10.90;;;2.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:27:57;13.48;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:30:25;11.68;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:32:56;11.27;;;3.13;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:35:23;11.98;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:37:51;10.65;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:40:19;11.93;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:42:46;10.27;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:45:14;12.35;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:47:45;11.70;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:50:13;9.82;;;2.65;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:52:41;7.68;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:55:09;12.80;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T05:57:37;14.43;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:00:06;11.13;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:02:37;11.27;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:05:06;10.88;;;2.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:07:37;13.77;;;2.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:10:04;14.48;;;3.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:12:32;15.68;;;3.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:15:04;15.13;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:17:32;13.13;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:19:59;12.25;;;2.42;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:22:27;14.18;;;3.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:24:54;12.48;;;2.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:27:22;13.90;;;3.13;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:29:49;10.00;;;2.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:32:18;11.80;;;3.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:34:51;13.27;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:37:21;14.40;;;3.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:39:48;8.75;;;2.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:42:16;11.23;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:44:47;13.38;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:47:14;11.63;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:49:42;15.90;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:52:12;13.63;;;3.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:54:40;11.77;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:57:08;11.25;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T06:59:36;12.15;;;3.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:02:03;16.70;;;3.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:04:32;11.77;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:07:00;15.73;;;3.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:09:27;9.38;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:11:54;10.20;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:14:22;12.30;;;3.13;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:16:49;13.00;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:19:18;15.55;;;3.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:21:45;16.88;;;3.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:24:13;11.63;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:26:41;9.40;;;2.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:29:08;11.27;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:31:36;15.55;;;3.47;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:34:03;12.27;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:36:33;11.52;;;2.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:39:03;14.30;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:41:48;14.75;;;3.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:44:36;16.08;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:47:04;15.48;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:49:31;10.57;;;2.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:51:58;13.57;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:54:27;17.08;;;3.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:56:56;11.90;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T07:59:25;9.82;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:01:52;14.40;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:04:20;11.73;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:06:48;12.30;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:09:18;14.43;;;3.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:11:51;15.57;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:14:18;9.73;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:16:46;13.02;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:19:13;12.68;;;2.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:21:41;11.07;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:24:12;15.95;;;3.33;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:26:43;14.05;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:29:11;12.63;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:31:39;10.65;;;2.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:34:07;13.00;;;2.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:36:34;13.90;;;3.42;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:39:03;12.50;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:41:30;13.52;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:43:59;8.45;;;2.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:46:28;11.10;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:49:03;12.35;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:51:45;11.23;;;2.75;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:54:22;10.25;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:56:55;13.18;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T08:59:28;10.18;;;3.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:01:56;13.38;;;2.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:04:24;11.13;;;2.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:06:53;12.98;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:09:21;9.45;;;2.47;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:11:48;11.27;;;2.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:14:20;11.38;;;3.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:16:47;11.95;;;2.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:19:15;10.95;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:21:51;10.55;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:24:30;9.13;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:27:02;9.32;;;2.65;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:29:42;10.05;;;2.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:32:16;9.00;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:34:44;10.25;;;2.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:37:17;7.22;;;1.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:39:49;10.35;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:42:31;9.32;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:45:14;9.27;;;2.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:47:44;9.82;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:50:24;8.82;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:53:02;9.55;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:55:56;12.25;;;2.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T09:58:37;9.65;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:01:14;7.90;;;2.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:03:42;10.55;;;2.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:06:15;8.80;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:09:02;11.25;;;2.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:11:42;8.00;;;2.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:14:15;6.97;;;1.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:16:46;7.25;;;1.98;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:19:15;8.32;;;1.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:22:04;9.43;;;2.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:24:35;9.77;;;2.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:27:22;7.72;;;1.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:29:52;7.03;;;2.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:32:22;8.82;;;2.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:34:50;7.43;;;1.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:37:22;6.82;;;1.98;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:39:53;9.32;;;1.98;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:42:22;5.10;;;1.65;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:44:54;10.70;;;2.38;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:47:26;11.30;;;2.50;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:49:53;6.10;;;1.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:52:22;8.77;;;2.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:54:53;6.03;;;2.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T10:57:25;8.00;;;1.83;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:00:04;8.23;;;1.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:05:40;7.80;;;1.73;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:08:08;7.00;;;1.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:10:48;7.97;;;1.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:13:24;8.40;;;2.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:26:43;6.47;;;1.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:29:24;6.50;;;1.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:31:51;5.30;;;1.27;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:37:03;7.93;;;1.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:39:38;7.97;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:48:07;8.20;;;1.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:50:39;8.07;;;1.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:53:11;6.80;;;1.85;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:55:38;6.57;;;1.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T11:58:07;4.85;;;1.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:00:35;8.27;;;1.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:03:08;6.57;;;2.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:05:37;6.40;;;1.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:08:05;7.45;;;1.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:10:50;8.45;;;1.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:15:48;7.25;;;2.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:18:26;5.80;;;2.13;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:20:56;8.15;;;2.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:23:24;9.57;;;2.15;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:25:54;6.43;;;1.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:28:27;9.38;;;2.97;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:31:07;7.93;;;2.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:33:34;8.00;;;2.65;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:36:19;9.80;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:38:55;9.93;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:41:25;8.35;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:43:53;8.27;;;2.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:46:21;8.98;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:51:43;10.55;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:54:11;9.70;;;2.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:56:41;13.45;;;2.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T12:59:15;8.18;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:01:43;10.48;;;3.35;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:04:18;10.38;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:06:49;11.32;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:09:17;7.10;;;2.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:11:47;9.15;;;2.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:16:57;13.45;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:19:42;13.07;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:25:06;8.48;;;2.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:27:42;14.55;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:30:11;11.95;;;2.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:32:39;8.98;;;2.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:35:07;16.05;;;3.63;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:37:38;17.83;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:40:10;11.50;;;2.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:42:38;12.48;;;2.67;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:45:08;10.43;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:47:39;11.43;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:50:07;10.13;;;2.55;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:52:34;7.95;;;2.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:55:01;11.45;;;2.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:57:29;16.83;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T13:59:56;10.13;;;2.95;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:02:23;13.25;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:04:51;10.30;;;2.70;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:07:19;14.88;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:09:46;12.13;;;3.42;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:12:14;8.98;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:14:41;11.93;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:17:09;11.27;;;3.03;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:19:36;14.40;;;3.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:22:04;14.25;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:24:34;8.82;;;2.33;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:27:02;9.32;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:29:32;14.25;;;3.53;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:31:59;15.30;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:34:27;10.57;;;3.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:36:54;11.05;;;3.05;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:39:21;10.15;;;3.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:41:48;16.02;;;3.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:44:15;8.88;;;2.80;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:46:43;12.23;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:49:11;11.95;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:51:38;11.43;;;2.88;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:54:10;10.45;;;3.40;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:56:37;13.95;;;2.92;;
45236;SDS011;30973;51.442;3.580;2023-09-19T14:59:06;14.93;;;4.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:01:34;12.27;;;3.08;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:04:01;15.32;;;3.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:06:29;12.10;;;3.00;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:08:56;13.27;;;3.22;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:11:24;14.15;;;3.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:13:51;12.85;;;3.10;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:16:20;14.10;;;3.60;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:18:48;15.65;;;3.45;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:21:16;14.02;;;3.30;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:23:44;14.32;;;3.58;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:26:14;14.57;;;3.25;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:28:47;9.35;;;3.72;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:31:14;10.77;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:33:42;13.40;;;3.20;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:36:09;14.02;;;3.78;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:41:29;16.10;;;3.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:44:01;11.18;;;3.28;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:46:30;9.75;;;3.17;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:49:01;13.05;;;2.90;;
45236;SDS011;30973;51.442;3.580;2023-09-19T15:51:29;10.60;;;3.25;;