sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2023-09-19T00:00:45;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:03:14;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:05:42;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:08:11;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:10:40;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:13:09;16.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:15:42;16.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:18:09;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:20:37;16.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:23:06;16.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:25:38;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:28:06;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:30:34;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:33:01;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:35:33;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:38:00;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:40:27;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:42:59;16.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:45:29;16.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:47:56;16.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:50:26;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:52:55;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:55:25;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T00:57:55;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:00:23;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:02:51;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:05:19;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:07:46;16.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:10:20;16.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:13:05;16.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:18:12;16.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:32:01;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:34:55;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:37:32;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:40:02;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:42:43;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:45:22;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:47:55;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:50:32;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:53:23;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:55:52;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T01:58:43;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:05:12;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:07:39;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:10:07;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:12:37;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:15:05;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:17:34;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:20:02;15.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:22:30;15.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:24:57;15.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:27:27;15.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:29:54;15.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:32:23;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:34:50;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:37:18;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:39:46;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:42:13;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:44:40;15.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:47:08;15.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:49:36;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:52:03;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:54:31;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:56:58;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T02:59:25;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:01:52;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:04:21;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:06:49;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:09:18;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:11:46;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:14:14;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:16:42;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:19:13;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:21:43;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:24:10;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:26:38;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:29:06;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:31:34;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:34:06;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:36:35;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:39:02;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:41:32;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:44:00;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:46:27;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:48:55;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:51:22;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:53:49;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:56:16;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T03:58:43;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:01:11;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:03:40;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:06:14;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:08:42;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:11:10;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:13:37;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:16:04;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:18:31;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:21:02;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:23:31;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:25:58;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:28:25;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:30:54;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:33:22;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:35:50;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:38:18;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:40:46;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:43:14;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:45:42;14.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:48:09;14.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:50:37;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:53:05;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:55:33;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T04:58:00;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:00:27;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:02:57;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:05:25;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:07:53;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:10:23;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:12:53;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:15:20;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:17:52;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:20:24;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:23:00;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:25:32;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:27:59;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:30:33;14.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:33:03;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:35:31;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:37:59;14.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:40:26;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:42:54;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:45:21;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:47:52;14.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:50:23;14.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:52:52;14.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:55:19;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T05:57:51;14.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:00:22;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:02:57;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:05:26;14.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:07:54;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:10:21;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:12:49;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:15:16;14.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:17:51;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:20:18;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:22:47;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:25:14;15.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:27:50;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:30:21;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:32:56;15.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:35:23;15.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:37:50;15.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:40:18;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:42:49;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:45:17;15.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:47:50;15.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:50:18;15.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:52:53;15.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:55:22;15.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T06:57:55;15.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:00:22;15.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:03:03;15.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:05:33;15.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:08:07;15.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:10:34;15.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:13:02;15.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:15:32;16.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:18:07;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:20:37;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:23:05;16.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:25:33;16.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:28:00;16.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:30:28;16.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:32:56;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:35:23;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:37:50;16.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:40:19;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:42:50;16.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:45:17;17.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:47:48;17.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:50:16;17.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:52:47;17.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:55:14;17.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T07:57:46;17.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:00:13;18.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:02:41;18.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:05:09;18.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:07:40;18.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:10:09;18.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:12:43;19.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:15:19;19.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:17:49;18.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:20:17;19.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:22:50;19.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:25:19;19.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:27:46;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:30:16;19.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:32:44;19.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:35:13;19.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:37:42;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:40:12;20.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:42:56;21.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:45:24;20.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:50:53;20.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:56:11;20.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T08:58:46;19.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:01:17;20.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:03:53;20.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:06:21;20.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:08:53;20.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:11:21;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:13:51;19.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:16:18;19.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:18:46;20.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:21:26;21.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:23:53;20.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:29:05;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:31:32;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:34:00;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:36:39;22.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:39:10;23.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:41:51;22.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:44:19;22.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:46:47;23.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:49:28;22.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:52:05;22.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:54:37;24.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:57:11;24.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T09:59:58;22.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:02:28;23.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:04:57;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:07:42;22.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:10:37;22.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:13:13;24.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:15:43;25.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:18:22;26.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:20:50;25.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:23:19;25.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:25:51;25.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:28:20;26.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:30:52;28.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:33:22;28.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:35:51;26.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:38:19;27.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:40:51;28.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:43:21;25.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:45:51;24.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:48:20;25.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:51:15;24.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:53:56;23.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:56:30;22.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T10:59:10;22.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:04:30;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:07:05;22.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:15:08;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:17:43;23.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:20:19;24.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:30:38;24.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:33:22;23.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:36:11;23.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:43:50;24.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:46:21;24.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:48:49;26.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:51:18;26.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:53:47;24.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:56:19;24.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T11:58:52;23.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:01:33;23.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:04:03;23.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:06:32;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:08:59;23.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:11:33;24.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:14:07;24.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:16:35;24.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:19:19;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:21:57;23.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:24:27;23.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:27:05;23.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:29:48;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:32:16;22.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:34:51;23.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:37:20;23.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:40:04;22.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:42:42;22.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:45:09;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:47:37;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:50:14;22.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:52:57;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:55:30;22.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T12:58:08;22.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:00:38;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:05:47;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:08:18;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:11:05;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:13:48;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:16:17;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:18:54;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:21:32;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:24:23;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:26:54;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:29:22;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:31:53;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:34:20;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:36:47;21.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:39:17;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:41:47;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:44:15;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:46:44;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:49:13;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:51:40;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:54:10;22.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:56:39;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T13:59:06;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:01:33;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:04:00;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:06:29;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:08:56;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:11:23;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:13:50;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:16:21;21.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:18:51;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:21:18;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:23:46;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:26:13;21.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:28:40;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:31:08;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:33:36;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:36:05;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:38:38;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:41:06;22.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:43:33;21.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:46:08;21.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:48:37;21.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:51:05;21.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:53:32;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:56:03;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T14:58:34;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:01:06;21.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:03:37;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:06:09;21.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:08:37;20.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:11:08;21.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:13:35;21.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:16:07;21.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:18:40;21.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:21:09;21.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:23:38;21.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:26:07;21.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:28:35;21.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:31:08;20.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:33:36;20.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:36:11;20.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:41:32;20.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:44:01;20.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:46:30;20.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:48:57;21.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:51:24;20.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:53:53;20.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:56:23;20.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T15:58:52;20.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:01:22;20.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:03:50;20.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:06:25;20.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:08:55;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:11:23;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:13:51;20.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:16:20;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:18:54;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:21:29;20.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:23:58;20.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:26:26;20.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:28:55;20.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:31:30;20.20;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:34:03;20.10;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:36:32;20.00;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:39:02;19.90;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:41:31;19.80;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:43:58;19.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:46:25;19.70;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:48:52;19.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:51:31;19.60;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:53:58;19.50;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:56:25;19.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T16:58:53;19.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:01:20;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:03:51;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:06:19;19.40;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:08:50;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:11:17;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:13:46;19.30;99.90
9925;DHT22;5001;51.674;7.868;2023-09-19T17:16:16;19.40;99.90