sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39075;BME280;24826;52.070;20.970;2023-02-05T00:02:56;61641.25;;;-147.04;73.19
39075;BME280;24826;52.070;20.970;2023-02-05T00:05:41;61663.13;;;-147.04;73.44
39075;BME280;24826;52.070;20.970;2023-02-05T00:08:26;61615.41;;;-147.04;72.59
39075;BME280;24826;52.070;20.970;2023-02-05T00:11:10;61641.25;;;-147.04;72.01
39075;BME280;24826;52.070;20.970;2023-02-05T00:13:55;61639.25;;;-147.04;72.09
39075;BME280;24826;52.070;20.970;2023-02-05T00:16:39;61722.78;;;-147.04;72.00
39075;BME280;24826;52.070;20.970;2023-02-05T00:19:24;61746.66;;;-147.04;71.63
39075;BME280;24826;52.070;20.970;2023-02-05T00:22:08;61706.88;;;-147.04;72.23
39075;BME280;24826;52.070;20.970;2023-02-05T00:24:53;61687.00;;;-147.04;72.56
39075;BME280;24826;52.070;20.970;2023-02-05T00:27:37;61694.94;;;-147.04;72.73
39075;BME280;24826;52.070;20.970;2023-02-05T00:30:22;61690.97;;;-147.04;73.26
39075;BME280;24826;52.070;20.970;2023-02-05T00:33:07;61685.00;;;-147.04;73.70
39075;BME280;24826;52.070;20.970;2023-02-05T00:35:51;61692.97;;;-147.04;74.41
39075;BME280;24826;52.070;20.970;2023-02-05T00:38:36;61643.25;;;-147.04;74.57
39075;BME280;24826;52.070;20.970;2023-02-05T00:41:20;61696.94;;;-147.04;74.67
39075;BME280;24826;52.070;20.970;2023-02-05T00:44:05;61679.03;;;-147.04;74.94
39075;BME280;24826;52.070;20.970;2023-02-05T00:46:50;61694.94;;;-147.04;75.19
39075;BME280;24826;52.070;20.970;2023-02-05T00:49:34;61673.06;;;-147.04;74.75
39075;BME280;24826;52.070;20.970;2023-02-05T00:52:19;61683.00;;;-147.04;75.01
39075;BME280;24826;52.070;20.970;2023-02-05T00:55:04;61671.09;;;-147.04;75.13
39075;BME280;24826;52.070;20.970;2023-02-05T00:57:48;61679.03;;;-147.04;75.56
39075;BME280;24826;52.070;20.970;2023-02-05T01:00:33;61669.09;;;-147.04;76.35
39075;BME280;24826;52.070;20.970;2023-02-05T01:03:19;61649.22;;;-147.04;75.77
39075;BME280;24826;52.070;20.970;2023-02-05T01:06:03;61643.25;;;-147.04;75.86
39075;BME280;24826;52.070;20.970;2023-02-05T01:08:48;61641.25;;;-147.04;75.59
39075;BME280;24826;52.070;20.970;2023-02-05T01:11:32;61675.06;;;-147.04;75.03
39075;BME280;24826;52.070;20.970;2023-02-05T01:14:17;61615.41;;;-147.04;75.08
39075;BME280;24826;52.070;20.970;2023-02-05T01:17:01;61643.25;;;-147.04;75.28
39075;BME280;24826;52.070;20.970;2023-02-05T01:19:46;61625.34;;;-147.04;74.88
39075;BME280;24826;52.070;20.970;2023-02-05T01:22:31;61651.19;;;-147.04;75.34
39075;BME280;24826;52.070;20.970;2023-02-05T01:25:15;61639.25;;;-147.04;75.29
39075;BME280;24826;52.070;20.970;2023-02-05T01:28:00;61631.31;;;-147.04;75.15
39075;BME280;24826;52.070;20.970;2023-02-05T01:30:48;61611.44;;;-147.04;75.41
39075;BME280;24826;52.070;20.970;2023-02-05T01:33:33;61673.06;;;-147.04;75.42
39075;BME280;24826;52.070;20.970;2023-02-05T01:36:18;61679.03;;;-147.04;75.41
39075;BME280;24826;52.070;20.970;2023-02-05T01:39:03;61623.34;;;-147.04;75.16
39075;BME280;24826;52.070;20.970;2023-02-05T01:41:47;61611.44;;;-147.04;75.59
39075;BME280;24826;52.070;20.970;2023-02-05T01:44:31;61621.38;;;-147.04;75.52
39075;BME280;24826;52.070;20.970;2023-02-05T01:47:16;61615.41;;;-147.04;75.61
39075;BME280;24826;52.070;20.970;2023-02-05T01:50:00;61679.03;;;-147.04;75.35
39075;BME280;24826;52.070;20.970;2023-02-05T01:52:45;61641.25;;;-147.04;75.39
39075;BME280;24826;52.070;20.970;2023-02-05T01:55:29;61619.38;;;-147.04;75.25
39075;BME280;24826;52.070;20.970;2023-02-05T01:58:14;61635.28;;;-147.04;74.42
39075;BME280;24826;52.070;20.970;2023-02-05T02:00:59;61617.38;;;-147.04;75.02
39075;BME280;24826;52.070;20.970;2023-02-05T02:03:45;61629.31;;;-147.04;74.63
39075;BME280;24826;52.070;20.970;2023-02-05T02:06:32;61627.34;;;-147.04;75.06
39075;BME280;24826;52.070;20.970;2023-02-05T02:09:17;61633.31;;;-147.04;75.21
39075;BME280;24826;52.070;20.970;2023-02-05T02:12:01;61603.47;;;-147.04;75.02
39075;BME280;24826;52.070;20.970;2023-02-05T02:14:48;61635.28;;;-147.04;74.77
39075;BME280;24826;52.070;20.970;2023-02-05T02:17:36;61615.41;;;-147.04;74.78
39075;BME280;24826;52.070;20.970;2023-02-05T02:20:27;61641.25;;;-147.04;75.06
39075;BME280;24826;52.070;20.970;2023-02-05T02:23:21;61623.34;;;-147.04;74.29
39075;BME280;24826;52.070;20.970;2023-02-05T02:29:40;61623.34;;;-147.04;74.71
39075;BME280;24826;52.070;20.970;2023-02-05T02:32:46;61645.22;;;-147.04;74.67
39075;BME280;24826;52.070;20.970;2023-02-05T02:35:46;61629.31;;;-147.04;73.95
39075;BME280;24826;52.070;20.970;2023-02-05T02:38:51;61627.34;;;-147.04;73.92
39075;BME280;24826;52.070;20.970;2023-02-05T02:41:42;61625.34;;;-147.04;74.01
39075;BME280;24826;52.070;20.970;2023-02-05T02:44:38;61619.38;;;-147.04;74.12
39075;BME280;24826;52.070;20.970;2023-02-05T02:47:28;61605.47;;;-147.04;73.08
39075;BME280;24826;52.070;20.970;2023-02-05T02:50:31;61617.38;;;-147.04;73.87
39075;BME280;24826;52.070;20.970;2023-02-05T02:53:20;61619.38;;;-147.04;73.65
39075;BME280;24826;52.070;20.970;2023-02-05T02:56:06;61611.44;;;-147.04;73.95
39075;BME280;24826;52.070;20.970;2023-02-05T02:59:00;61623.34;;;-147.04;73.76
39075;BME280;24826;52.070;20.970;2023-02-05T03:01:49;61619.38;;;-147.04;73.62
39075;BME280;24826;52.070;20.970;2023-02-05T03:04:41;61607.44;;;-147.04;73.69
39075;BME280;24826;52.070;20.970;2023-02-05T03:07:32;61625.34;;;-147.04;73.30
39075;BME280;24826;52.070;20.970;2023-02-05T03:13:19;61625.34;;;-147.04;73.08
39075;BME280;24826;52.070;20.970;2023-02-05T03:16:04;61613.41;;;-147.04;73.67
39075;BME280;24826;52.070;20.970;2023-02-05T03:18:49;61625.34;;;-147.04;73.94
39075;BME280;24826;52.070;20.970;2023-02-05T03:21:39;61611.44;;;-147.04;72.60
39075;BME280;24826;52.070;20.970;2023-02-05T03:24:25;61633.31;;;-147.04;72.15
39075;BME280;24826;52.070;20.970;2023-02-05T03:27:09;61601.47;;;-147.04;73.08
39075;BME280;24826;52.070;20.970;2023-02-05T03:29:53;61645.22;;;-147.04;72.85
39075;BME280;24826;52.070;20.970;2023-02-05T03:35:38;61631.31;;;-147.04;72.47
39075;BME280;24826;52.070;20.970;2023-02-05T03:44:55;61601.47;;;-147.04;71.37
39075;BME280;24826;52.070;20.970;2023-02-05T03:48:13;61581.59;;;-147.04;71.51
39075;BME280;24826;52.070;20.970;2023-02-05T03:51:23;61631.31;;;-147.04;71.10
39075;BME280;24826;52.070;20.970;2023-02-05T03:54:33;61585.56;;;-147.04;70.87
39075;BME280;24826;52.070;20.970;2023-02-05T03:57:43;61599.50;;;-147.04;70.81
39075;BME280;24826;52.070;20.970;2023-02-05T04:00:32;61595.53;;;-147.04;70.90
39075;BME280;24826;52.070;20.970;2023-02-05T04:03:17;61625.34;;;-147.04;70.87
39075;BME280;24826;52.070;20.970;2023-02-05T04:06:02;61599.50;;;-147.04;70.84
39075;BME280;24826;52.070;20.970;2023-02-05T04:08:47;61609.44;;;-147.04;70.84
39075;BME280;24826;52.070;20.970;2023-02-05T04:11:32;61593.53;;;-147.04;71.14
39075;BME280;24826;52.070;20.970;2023-02-05T04:14:16;61571.66;;;-147.04;70.94
39075;BME280;24826;52.070;20.970;2023-02-05T04:17:00;61623.34;;;-147.04;70.62
39075;BME280;24826;52.070;20.970;2023-02-05T04:19:46;61601.47;;;-147.04;71.14
39075;BME280;24826;52.070;20.970;2023-02-05T04:22:30;61599.50;;;-147.04;71.67
39075;BME280;24826;52.070;20.970;2023-02-05T04:25:14;61623.34;;;-147.04;71.84
39075;BME280;24826;52.070;20.970;2023-02-05T04:27:59;61611.44;;;-147.04;71.84
39075;BME280;24826;52.070;20.970;2023-02-05T04:30:43;61583.59;;;-147.04;71.10
39075;BME280;24826;52.070;20.970;2023-02-05T04:33:27;61615.41;;;-147.04;71.11
39075;BME280;24826;52.070;20.970;2023-02-05T04:36:12;61591.53;;;-147.04;70.34
39075;BME280;24826;52.070;20.970;2023-02-05T04:38:57;61603.47;;;-147.04;70.61
39075;BME280;24826;52.070;20.970;2023-02-05T04:41:41;61603.47;;;-147.04;70.82
39075;BME280;24826;52.070;20.970;2023-02-05T04:44:27;61591.53;;;-147.04;70.96
39075;BME280;24826;52.070;20.970;2023-02-05T04:47:11;61617.38;;;-147.04;71.94
39075;BME280;24826;52.070;20.970;2023-02-05T04:49:57;61611.44;;;-147.04;71.69
39075;BME280;24826;52.070;20.970;2023-02-05T04:52:41;61589.56;;;-147.04;71.71
39075;BME280;24826;52.070;20.970;2023-02-05T04:55:26;61619.38;;;-147.04;72.02
39075;BME280;24826;52.070;20.970;2023-02-05T04:58:10;61653.19;;;-147.04;72.53
39075;BME280;24826;52.070;20.970;2023-02-05T05:00:54;61595.53;;;-147.04;72.25
39075;BME280;24826;52.070;20.970;2023-02-05T05:03:38;61609.44;;;-147.04;72.03
39075;BME280;24826;52.070;20.970;2023-02-05T05:06:22;61607.44;;;-147.04;72.64
39075;BME280;24826;52.070;20.970;2023-02-05T05:09:06;61627.34;;;-147.04;72.49
39075;BME280;24826;52.070;20.970;2023-02-05T05:11:52;61615.41;;;-147.04;72.41
39075;BME280;24826;52.070;20.970;2023-02-05T05:14:36;61591.53;;;-147.04;72.74
39075;BME280;24826;52.070;20.970;2023-02-05T05:17:21;61635.28;;;-147.04;72.62
39075;BME280;24826;52.070;20.970;2023-02-05T05:20:05;61619.38;;;-147.04;73.11
39075;BME280;24826;52.070;20.970;2023-02-05T05:22:50;61587.56;;;-147.04;73.18
39075;BME280;24826;52.070;20.970;2023-02-05T05:25:40;61605.47;;;-147.04;72.80
39075;BME280;24826;52.070;20.970;2023-02-05T05:28:25;61615.41;;;-147.04;72.72
39075;BME280;24826;52.070;20.970;2023-02-05T05:31:12;61601.47;;;-147.04;73.10
39075;BME280;24826;52.070;20.970;2023-02-05T05:33:57;61623.34;;;-147.04;73.54
39075;BME280;24826;52.070;20.970;2023-02-05T05:36:41;61631.31;;;-147.04;73.81
39075;BME280;24826;52.070;20.970;2023-02-05T05:39:27;61627.34;;;-147.04;74.26
39075;BME280;24826;52.070;20.970;2023-02-05T05:42:30;61613.41;;;-147.04;73.73
39075;BME280;24826;52.070;20.970;2023-02-05T05:45:33;61571.66;;;-147.04;74.21
39075;BME280;24826;52.070;20.970;2023-02-05T05:48:17;61633.31;;;-147.04;74.75
39075;BME280;24826;52.070;20.970;2023-02-05T05:51:01;61607.44;;;-147.04;74.33
39075;BME280;24826;52.070;20.970;2023-02-05T05:53:45;61587.56;;;-147.04;74.55
39075;BME280;24826;52.070;20.970;2023-02-05T05:56:30;61603.47;;;-147.04;74.31
39075;BME280;24826;52.070;20.970;2023-02-05T05:59:14;61603.47;;;-147.04;73.54
39075;BME280;24826;52.070;20.970;2023-02-05T06:02:01;61607.44;;;-147.04;73.12
39075;BME280;24826;52.070;20.970;2023-02-05T06:04:46;61599.50;;;-147.04;72.93
39075;BME280;24826;52.070;20.970;2023-02-05T06:07:30;61627.34;;;-147.04;73.62
39075;BME280;24826;52.070;20.970;2023-02-05T06:10:14;61601.47;;;-147.04;73.94
39075;BME280;24826;52.070;20.970;2023-02-05T06:12:59;61591.53;;;-147.04;73.92
39075;BME280;24826;52.070;20.970;2023-02-05T06:15:44;61599.50;;;-147.04;73.11
39075;BME280;24826;52.070;20.970;2023-02-05T06:18:29;61595.53;;;-147.04;73.28
39075;BME280;24826;52.070;20.970;2023-02-05T06:21:13;61595.53;;;-147.04;72.37
39075;BME280;24826;52.070;20.970;2023-02-05T06:23:58;61615.41;;;-147.04;73.15
39075;BME280;24826;52.070;20.970;2023-02-05T06:26:42;61603.47;;;-147.04;73.41
39075;BME280;24826;52.070;20.970;2023-02-05T06:29:27;61627.34;;;-147.04;73.90
39075;BME280;24826;52.070;20.970;2023-02-05T06:32:11;61621.38;;;-147.04;74.48
39075;BME280;24826;52.070;20.970;2023-02-05T06:34:55;61583.59;;;-147.04;74.07
39075;BME280;24826;52.070;20.970;2023-02-05T06:37:40;61631.31;;;-147.04;74.30
39075;BME280;24826;52.070;20.970;2023-02-05T06:40:24;61615.41;;;-147.04;74.11
39075;BME280;24826;52.070;20.970;2023-02-05T06:43:11;61621.38;;;-147.04;74.92
39075;BME280;24826;52.070;20.970;2023-02-05T06:45:55;61603.47;;;-147.04;75.00
39075;BME280;24826;52.070;20.970;2023-02-05T06:48:39;61631.31;;;-147.04;75.40
39075;BME280;24826;52.070;20.970;2023-02-05T06:51:24;61694.94;;;-147.04;74.85
39075;BME280;24826;52.070;20.970;2023-02-05T06:54:08;61748.63;;;-147.04;74.73
39075;BME280;24826;52.070;20.970;2023-02-05T06:56:53;61627.34;;;-147.04;74.46
39075;BME280;24826;52.070;20.970;2023-02-05T06:59:37;61567.69;;;-147.04;74.30
39075;BME280;24826;52.070;20.970;2023-02-05T07:02:21;61593.53;;;-147.04;74.09
39075;BME280;24826;52.070;20.970;2023-02-05T07:05:06;61627.34;;;-147.04;74.43
39075;BME280;24826;52.070;20.970;2023-02-05T07:07:50;61597.50;;;-147.04;74.64
39075;BME280;24826;52.070;20.970;2023-02-05T07:10:35;61611.44;;;-147.04;74.34
39075;BME280;24826;52.070;20.970;2023-02-05T07:13:19;61621.38;;;-147.04;74.41
39075;BME280;24826;52.070;20.970;2023-02-05T07:16:03;61629.31;;;-147.04;73.92
39075;BME280;24826;52.070;20.970;2023-02-05T07:18:48;61579.59;;;-147.04;73.63
39075;BME280;24826;52.070;20.970;2023-02-05T07:21:32;61621.38;;;-147.04;73.62
39075;BME280;24826;52.070;20.970;2023-02-05T07:24:17;61617.38;;;-147.04;72.99
39075;BME280;24826;52.070;20.970;2023-02-05T07:27:01;61603.47;;;-147.04;73.48
39075;BME280;24826;52.070;20.970;2023-02-05T07:29:46;61605.47;;;-147.04;73.98
39075;BME280;24826;52.070;20.970;2023-02-05T07:32:30;61635.28;;;-147.04;74.30
39075;BME280;24826;52.070;20.970;2023-02-05T07:35:15;61591.53;;;-147.04;74.08
39075;BME280;24826;52.070;20.970;2023-02-05T07:37:59;61613.41;;;-147.04;74.26
39075;BME280;24826;52.070;20.970;2023-02-05T07:40:44;61591.53;;;-147.04;74.09
39075;BME280;24826;52.070;20.970;2023-02-05T07:43:28;61549.78;;;-147.04;74.16
39075;BME280;24826;52.070;20.970;2023-02-05T07:46:13;61571.66;;;-147.04;73.69
39075;BME280;24826;52.070;20.970;2023-02-05T07:48:58;61613.41;;;-147.04;73.27
39075;BME280;24826;52.070;20.970;2023-02-05T07:51:42;61573.66;;;-147.04;73.75
39075;BME280;24826;52.070;20.970;2023-02-05T07:54:27;61593.53;;;-147.04;73.88
39075;BME280;24826;52.070;20.970;2023-02-05T07:57:11;61609.44;;;-147.04;74.49
39075;BME280;24826;52.070;20.970;2023-02-05T07:59:55;61631.31;;;-147.04;74.03
39075;BME280;24826;52.070;20.970;2023-02-05T08:02:39;61635.28;;;-147.04;73.90
39075;BME280;24826;52.070;20.970;2023-02-05T08:05:24;61651.19;;;-147.04;74.01
39075;BME280;24826;52.070;20.970;2023-02-05T08:08:09;61675.06;;;-147.04;73.51
39075;BME280;24826;52.070;20.970;2023-02-05T08:11:00;61647.22;;;-147.04;73.43
39075;BME280;24826;52.070;20.970;2023-02-05T08:13:45;61633.31;;;-147.04;72.82
39075;BME280;24826;52.070;20.970;2023-02-05T08:16:29;61619.38;;;-147.04;72.82
39075;BME280;24826;52.070;20.970;2023-02-05T08:19:15;61675.06;;;-147.04;72.38
39075;BME280;24826;52.070;20.970;2023-02-05T08:22:00;61627.34;;;-147.04;71.87
39075;BME280;24826;52.070;20.970;2023-02-05T08:24:45;61659.16;;;-147.04;71.51
39075;BME280;24826;52.070;20.970;2023-02-05T08:27:31;61647.22;;;-147.04;70.89
39075;BME280;24826;52.070;20.970;2023-02-05T08:30:16;61683.00;;;-147.04;71.22
39075;BME280;24826;52.070;20.970;2023-02-05T08:33:00;61661.13;;;-147.04;71.87
39075;BME280;24826;52.070;20.970;2023-02-05T08:35:45;61617.38;;;-147.04;71.32
39075;BME280;24826;52.070;20.970;2023-02-05T08:38:29;61607.44;;;-147.04;70.90
39075;BME280;24826;52.070;20.970;2023-02-05T08:41:14;61631.31;;;-147.04;70.97
39075;BME280;24826;52.070;20.970;2023-02-05T08:43:58;61623.34;;;-147.04;70.63
39075;BME280;24826;52.070;20.970;2023-02-05T08:46:43;61567.69;;;-147.04;71.04
39075;BME280;24826;52.070;20.970;2023-02-05T08:49:27;61603.47;;;-147.04;70.20
39075;BME280;24826;52.070;20.970;2023-02-05T08:52:11;61613.41;;;-147.04;70.38
39075;BME280;24826;52.070;20.970;2023-02-05T08:54:56;61601.47;;;-147.04;71.15
39075;BME280;24826;52.070;20.970;2023-02-05T08:57:40;61605.47;;;-147.04;70.97
39075;BME280;24826;52.070;20.970;2023-02-05T09:00:24;61657.16;;;-147.04;70.27
39075;BME280;24826;52.070;20.970;2023-02-05T09:03:09;61599.50;;;-147.04;70.57
39075;BME280;24826;52.070;20.970;2023-02-05T09:05:54;61613.41;;;-147.04;70.09
39075;BME280;24826;52.070;20.970;2023-02-05T09:08:38;61690.97;;;-147.04;69.38
39075;BME280;24826;52.070;20.970;2023-02-05T09:11:22;61597.50;;;-147.04;69.26
39075;BME280;24826;52.070;20.970;2023-02-05T09:14:09;61599.50;;;-147.04;69.84
39075;BME280;24826;52.070;20.970;2023-02-05T09:16:54;61603.47;;;-147.04;69.66
39075;BME280;24826;52.070;20.970;2023-02-05T09:19:39;61595.53;;;-147.04;70.63
39075;BME280;24826;52.070;20.970;2023-02-05T09:22:24;61599.50;;;-147.04;70.44
39075;BME280;24826;52.070;20.970;2023-02-05T09:25:08;61595.53;;;-147.04;70.21
39075;BME280;24826;52.070;20.970;2023-02-05T09:27:53;61607.44;;;-147.04;70.17
39075;BME280;24826;52.070;20.970;2023-02-05T09:30:39;61659.16;;;-147.04;69.94
39075;BME280;24826;52.070;20.970;2023-02-05T09:33:23;61687.00;;;-147.04;70.00
39075;BME280;24826;52.070;20.970;2023-02-05T09:36:12;61605.47;;;-147.04;69.58
39075;BME280;24826;52.070;20.970;2023-02-05T09:38:56;61603.47;;;-147.04;68.78
39075;BME280;24826;52.070;20.970;2023-02-05T09:42:07;61603.47;;;-147.04;69.06
39075;BME280;24826;52.070;20.970;2023-02-05T09:45:15;61575.63;;;-147.04;68.47
39075;BME280;24826;52.070;20.970;2023-02-05T09:51:35;61575.63;;;-147.04;67.59
39075;BME280;24826;52.070;20.970;2023-02-05T09:54:24;61579.59;;;-147.04;66.85
39075;BME280;24826;52.070;20.970;2023-02-05T09:57:17;61551.78;;;-147.04;65.93
39075;BME280;24826;52.070;20.970;2023-02-05T10:00:19;61587.56;;;-147.04;65.37
39075;BME280;24826;52.070;20.970;2023-02-05T10:06:31;61577.63;;;-147.04;65.09
39075;BME280;24826;52.070;20.970;2023-02-05T10:21:34;61535.88;;;-147.04;64.92
39075;BME280;24826;52.070;20.970;2023-02-05T10:25:03;61551.78;;;-147.04;65.23
39075;BME280;24826;52.070;20.970;2023-02-05T10:37:00;61533.88;;;-147.04;65.29
39075;BME280;24826;52.070;20.970;2023-02-05T10:39:47;61595.53;;;-147.04;65.73
39075;BME280;24826;52.070;20.970;2023-02-05T10:42:37;61635.28;;;-147.04;65.66
39075;BME280;24826;52.070;20.970;2023-02-05T10:45:25;61589.56;;;-147.04;65.68
39075;BME280;24826;52.070;20.970;2023-02-05T10:51:20;61603.47;;;-147.04;66.44
39075;BME280;24826;52.070;20.970;2023-02-05T10:54:16;61519.94;;;-147.04;66.37
39075;BME280;24826;52.070;20.970;2023-02-05T10:57:02;61607.44;;;-147.04;64.58
39075;BME280;24826;52.070;20.970;2023-02-05T11:00:15;61595.53;;;-147.04;63.80
39075;BME280;24826;52.070;20.970;2023-02-05T11:03:00;61585.56;;;-147.04;62.92
39075;BME280;24826;52.070;20.970;2023-02-05T11:05:45;61595.53;;;-147.04;63.34
39075;BME280;24826;52.070;20.970;2023-02-05T11:08:41;61575.63;;;-147.04;63.51
39075;BME280;24826;52.070;20.970;2023-02-05T11:11:29;61567.69;;;-147.04;63.16
39075;BME280;24826;52.070;20.970;2023-02-05T11:14:20;61571.66;;;-147.04;62.88
39075;BME280;24826;52.070;20.970;2023-02-05T11:17:17;61577.63;;;-147.04;62.26
39075;BME280;24826;52.070;20.970;2023-02-05T11:25:59;61553.75;;;-147.04;61.72
39075;BME280;24826;52.070;20.970;2023-02-05T11:28:43;61619.38;;;-147.04;61.71
39075;BME280;24826;52.070;20.970;2023-02-05T11:31:31;61591.53;;;-147.04;62.21
39075;BME280;24826;52.070;20.970;2023-02-05T11:34:17;61573.66;;;-147.04;61.61
39075;BME280;24826;52.070;20.970;2023-02-05T11:37:03;61593.53;;;-147.04;61.94
39075;BME280;24826;52.070;20.970;2023-02-05T11:39:51;61573.66;;;-147.04;62.05
39075;BME280;24826;52.070;20.970;2023-02-05T11:42:37;61551.78;;;-147.04;62.19
39075;BME280;24826;52.070;20.970;2023-02-05T11:45:22;61545.81;;;-147.04;62.15
39075;BME280;24826;52.070;20.970;2023-02-05T11:51:36;61571.66;;;-147.04;62.73
39075;BME280;24826;52.070;20.970;2023-02-05T11:54:27;61519.94;;;-147.04;63.34
39075;BME280;24826;52.070;20.970;2023-02-05T12:03:21;61551.78;;;-147.04;64.13
39075;BME280;24826;52.070;20.970;2023-02-05T12:06:16;61539.84;;;-147.04;65.13
39075;BME280;24826;52.070;20.970;2023-02-05T12:09:02;61555.75;;;-147.04;65.81
39075;BME280;24826;52.070;20.970;2023-02-05T12:15:48;61543.81;;;-147.04;69.52
39075;BME280;24826;52.070;20.970;2023-02-05T12:25:10;61579.59;;;-147.04;74.36
39075;BME280;24826;52.070;20.970;2023-02-05T12:28:23;61565.69;;;-147.04;73.80
39075;BME280;24826;52.070;20.970;2023-02-05T12:38:16;61579.59;;;-147.04;69.32
39075;BME280;24826;52.070;20.970;2023-02-05T12:41:07;61551.78;;;-147.04;68.70
39075;BME280;24826;52.070;20.970;2023-02-05T12:44:22;61545.81;;;-147.04;67.70
39075;BME280;24826;52.070;20.970;2023-02-05T12:50:35;61555.75;;;-147.04;65.40
39075;BME280;24826;52.070;20.970;2023-02-05T12:53:26;61527.91;;;-147.04;66.22
39075;BME280;24826;52.070;20.970;2023-02-05T12:59:16;61561.72;;;-147.04;66.15
39075;BME280;24826;52.070;20.970;2023-02-05T13:02:31;61577.63;;;-147.04;67.00
39075;BME280;24826;52.070;20.970;2023-02-05T13:05:30;61559.72;;;-147.04;65.70
39075;BME280;24826;52.070;20.970;2023-02-05T13:08:38;61559.72;;;-147.04;64.58
39075;BME280;24826;52.070;20.970;2023-02-05T13:11:30;61567.69;;;-147.04;65.12
39075;BME280;24826;52.070;20.970;2023-02-05T13:14:22;61543.81;;;-147.04;65.78
39075;BME280;24826;52.070;20.970;2023-02-05T13:17:16;61517.97;;;-147.04;64.58
39075;BME280;24826;52.070;20.970;2023-02-05T13:20:06;61515.97;;;-147.04;63.94
39075;BME280;24826;52.070;20.970;2023-02-05T13:23:00;61525.91;;;-147.04;64.61
39075;BME280;24826;52.070;20.970;2023-02-05T13:26:04;61472.22;;;-147.04;63.76
39075;BME280;24826;52.070;20.970;2023-02-05T13:29:11;61539.84;;;-147.04;63.75
39075;BME280;24826;52.070;20.970;2023-02-05T13:32:00;61549.78;;;-147.04;63.47
39075;BME280;24826;52.070;20.970;2023-02-05T13:34:47;61512.00;;;-147.04;63.41
39075;BME280;24826;52.070;20.970;2023-02-05T13:44:06;61510.00;;;-147.04;61.78
39075;BME280;24826;52.070;20.970;2023-02-05T13:50:00;61496.09;;;-147.04;61.50
39075;BME280;24826;52.070;20.970;2023-02-05T14:02:02;61525.91;;;-147.04;62.30
39075;BME280;24826;52.070;20.970;2023-02-05T14:04:48;61525.91;;;-147.04;62.64
39075;BME280;24826;52.070;20.970;2023-02-05T14:07:43;61527.91;;;-147.04;63.06
39075;BME280;24826;52.070;20.970;2023-02-05T14:10:36;61515.97;;;-147.04;63.11
39075;BME280;24826;52.070;20.970;2023-02-05T14:13:26;61512.00;;;-147.04;63.04
39075;BME280;24826;52.070;20.970;2023-02-05T14:19:13;61539.84;;;-147.04;62.44
39075;BME280;24826;52.070;20.970;2023-02-05T14:22:01;61515.97;;;-147.04;63.49
39075;BME280;24826;52.070;20.970;2023-02-05T14:24:48;61496.09;;;-147.04;63.29
39075;BME280;24826;52.070;20.970;2023-02-05T14:33:42;61543.81;;;-147.04;63.86
39075;BME280;24826;52.070;20.970;2023-02-05T14:36:30;61730.75;;;-147.04;63.47
39075;BME280;24826;52.070;20.970;2023-02-05T14:39:31;61607.44;;;-147.04;64.13
39075;BME280;24826;52.070;20.970;2023-02-05T14:42:19;61543.81;;;-147.04;63.88
39075;BME280;24826;52.070;20.970;2023-02-05T14:45:05;61541.81;;;-147.04;63.60
39075;BME280;24826;52.070;20.970;2023-02-05T14:47:50;61537.84;;;-147.04;63.86
39075;BME280;24826;52.070;20.970;2023-02-05T14:50:35;61496.09;;;-147.04;64.36
39075;BME280;24826;52.070;20.970;2023-02-05T14:53:22;61504.03;;;-147.04;63.45
39075;BME280;24826;52.070;20.970;2023-02-05T14:56:22;61525.91;;;-147.04;63.32
39075;BME280;24826;52.070;20.970;2023-02-05T14:59:23;61716.81;;;-147.04;65.30
39075;BME280;24826;52.070;20.970;2023-02-05T15:05:53;61533.88;;;-147.04;63.60
39075;BME280;24826;52.070;20.970;2023-02-05T15:08:43;61549.78;;;-147.04;62.96
39075;BME280;24826;52.070;20.970;2023-02-05T15:12:01;61525.91;;;-147.04;62.51
39075;BME280;24826;52.070;20.970;2023-02-05T15:14:55;61549.78;;;-147.04;62.94
39075;BME280;24826;52.070;20.970;2023-02-05T15:17:48;61573.66;;;-147.04;63.25
39075;BME280;24826;52.070;20.970;2023-02-05T15:20:35;61549.78;;;-147.04;64.39
39075;BME280;24826;52.070;20.970;2023-02-05T15:26:23;61567.69;;;-147.04;63.45
39075;BME280;24826;52.070;20.970;2023-02-05T15:29:52;61539.84;;;-147.04;63.27
39075;BME280;24826;52.070;20.970;2023-02-05T15:32:46;61547.78;;;-147.04;63.62
39075;BME280;24826;52.070;20.970;2023-02-05T15:35:32;61531.88;;;-147.04;63.81
39075;BME280;24826;52.070;20.970;2023-02-05T15:38:32;61553.75;;;-147.04;63.86
39075;BME280;24826;52.070;20.970;2023-02-05T15:41:20;61559.72;;;-147.04;64.15
39075;BME280;24826;52.070;20.970;2023-02-05T15:44:18;61533.88;;;-147.04;63.91
39075;BME280;24826;52.070;20.970;2023-02-05T15:47:09;61523.94;;;-147.04;63.60
39075;BME280;24826;52.070;20.970;2023-02-05T15:49:55;61510.00;;;-147.04;63.91
39075;BME280;24826;52.070;20.970;2023-02-05T15:52:40;61519.94;;;-147.04;62.95
39075;BME280;24826;52.070;20.970;2023-02-05T15:55:25;61519.94;;;-147.04;63.47
39075;BME280;24826;52.070;20.970;2023-02-05T15:58:12;61547.78;;;-147.04;63.37
39075;BME280;24826;52.070;20.970;2023-02-05T16:00:59;61527.91;;;-147.04;63.31
39075;BME280;24826;52.070;20.970;2023-02-05T16:03:44;61571.66;;;-147.04;63.19
39075;BME280;24826;52.070;20.970;2023-02-05T16:06:29;61535.88;;;-147.04;63.31
39075;BME280;24826;52.070;20.970;2023-02-05T16:09:18;61555.75;;;-147.04;63.01
39075;BME280;24826;52.070;20.970;2023-02-05T16:12:11;61575.63;;;-147.04;61.92
39075;BME280;24826;52.070;20.970;2023-02-05T16:15:04;61557.75;;;-147.04;62.31
39075;BME280;24826;52.070;20.970;2023-02-05T16:17:50;61523.94;;;-147.04;62.12
39075;BME280;24826;52.070;20.970;2023-02-05T16:20:38;61549.78;;;-147.04;62.48