sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54459;BME280;40368;49.350;8.152;2023-07-31T00:00:47;1001.1;;;25.52;37.46
54459;BME280;40368;49.350;8.152;2023-07-31T00:01:46;1001.1;;;25.49;37.17
54459;BME280;40368;49.350;8.152;2023-07-31T00:02:47;1001;;;25.46;37.22
54459;BME280;40368;49.350;8.152;2023-07-31T00:03:47;1001;;;25.46;37.12
54459;BME280;40368;49.350;8.152;2023-07-31T00:04:46;1001;;;25.45;37.71
54459;BME280;40368;49.350;8.152;2023-07-31T00:05:47;1001;;;25.44;37.2
54459;BME280;40368;49.350;8.152;2023-07-31T00:06:46;1001;;;25.46;37.48
54459;BME280;40368;49.350;8.152;2023-07-31T00:07:46;1001;;;25.48;37.34
54459;BME280;40368;49.350;8.152;2023-07-31T00:08:47;1000.9;;;25.5;37.03
54459;BME280;40368;49.350;8.152;2023-07-31T00:09:47;1000.9;;;25.52;37.05
54459;BME280;40368;49.350;8.152;2023-07-31T00:10:46;1000.9;;;25.54;37.13
54459;BME280;40368;49.350;8.152;2023-07-31T00:11:47;1000.9;;;25.52;36.98
54459;BME280;40368;49.350;8.152;2023-07-31T00:13:46;1001;;;25.46;37.62
54459;BME280;40368;49.350;8.152;2023-07-31T00:14:46;1000.9;;;25.47;37.49
54459;BME280;40368;49.350;8.152;2023-07-31T00:15:46;1000.9;;;25.48;37.1
54459;BME280;40368;49.350;8.152;2023-07-31T00:16:46;1000.9;;;25.44;37.08
54459;BME280;40368;49.350;8.152;2023-07-31T00:17:47;1000.9;;;25.4;37.17
54459;BME280;40368;49.350;8.152;2023-07-31T00:18:46;1000.9;;;25.41;37.55
54459;BME280;40368;49.350;8.152;2023-07-31T00:19:47;1000.9;;;25.38;37.06
54459;BME280;40368;49.350;8.152;2023-07-31T00:20:46;1000.9;;;25.29;37.67
54459;BME280;40368;49.350;8.152;2023-07-31T00:21:46;1001;;;25.26;38.12
54459;BME280;40368;49.350;8.152;2023-07-31T00:22:47;1000.9;;;25.29;37.61
54459;BME280;40368;49.350;8.152;2023-07-31T00:23:46;1000.9;;;25.29;37.29
54459;BME280;40368;49.350;8.152;2023-07-31T00:24:46;1000.9;;;25.3;37.76
54459;BME280;40368;49.350;8.152;2023-07-31T00:25:47;1000.9;;;25.34;37.65
54459;BME280;40368;49.350;8.152;2023-07-31T00:26:47;1001;;;25.38;37.82
54459;BME280;40368;49.350;8.152;2023-07-31T00:27:47;1000.9;;;25.35;37.29
54459;BME280;40368;49.350;8.152;2023-07-31T00:28:46;1000.8;;;25.31;37.17
54459;BME280;40368;49.350;8.152;2023-07-31T00:29:46;1000.8;;;25.24;37.2
54459;BME280;40368;49.350;8.152;2023-07-31T00:30:47;1000.8;;;25.21;37.73
54459;BME280;40368;49.350;8.152;2023-07-31T00:31:47;1000.7;;;25.24;37.38
54459;BME280;40368;49.350;8.152;2023-07-31T00:32:46;1000.8;;;25.26;37.58
54459;BME280;40368;49.350;8.152;2023-07-31T00:33:46;1000.8;;;25.27;37.33
54459;BME280;40368;49.350;8.152;2023-07-31T00:34:47;1000.8;;;25.27;37.63
54459;BME280;40368;49.350;8.152;2023-07-31T00:35:48;1000.8;;;25.28;37.59
54459;BME280;40368;49.350;8.152;2023-07-31T00:36:47;1000.8;;;25.29;37.75
54459;BME280;40368;49.350;8.152;2023-07-31T00:37:47;1000.8;;;25.34;37.32
54459;BME280;40368;49.350;8.152;2023-07-31T00:38:47;1000.8;;;25.34;37.38
54459;BME280;40368;49.350;8.152;2023-07-31T00:39:46;1000.8;;;25.28;37.75
54459;BME280;40368;49.350;8.152;2023-07-31T00:40:47;1000.8;;;25.27;37.8
54459;BME280;40368;49.350;8.152;2023-07-31T00:41:47;1000.9;;;25.25;37.45
54459;BME280;40368;49.350;8.152;2023-07-31T00:42:47;1000.8;;;25.22;38.16
54459;BME280;40368;49.350;8.152;2023-07-31T00:43:47;1000.7;;;25.25;37.6
54459;BME280;40368;49.350;8.152;2023-07-31T00:44:46;1000.7;;;25.24;37.57
54459;BME280;40368;49.350;8.152;2023-07-31T00:45:46;1000.7;;;25.27;38.09
54459;BME280;40368;49.350;8.152;2023-07-31T00:46:46;1000.8;;;25.2;37.9
54459;BME280;40368;49.350;8.152;2023-07-31T00:47:46;1000.7;;;25.18;38.19
54459;BME280;40368;49.350;8.152;2023-07-31T00:48:47;1000.8;;;25.22;37.91
54459;BME280;40368;49.350;8.152;2023-07-31T00:49:46;1000.7;;;25.21;37.72
54459;BME280;40368;49.350;8.152;2023-07-31T00:50:46;1000.7;;;25.16;37.65
54459;BME280;40368;49.350;8.152;2023-07-31T00:51:47;1000.7;;;25.11;38.01
54459;BME280;40368;49.350;8.152;2023-07-31T00:52:47;1000.7;;;25.11;37.98
54459;BME280;40368;49.350;8.152;2023-07-31T00:53:47;1000.7;;;25.11;38.01
54459;BME280;40368;49.350;8.152;2023-07-31T00:54:46;1000.7;;;25.1;37.89
54459;BME280;40368;49.350;8.152;2023-07-31T00:55:47;1000.7;;;25.06;37.74
54459;BME280;40368;49.350;8.152;2023-07-31T00:56:47;1000.7;;;25.03;38.24
54459;BME280;40368;49.350;8.152;2023-07-31T00:57:47;1000.7;;;25.01;38.42
54459;BME280;40368;49.350;8.152;2023-07-31T00:58:47;1000.7;;;25.06;38.21
54459;BME280;40368;49.350;8.152;2023-07-31T00:59:46;1000.7;;;25.1;38.57
54459;BME280;40368;49.350;8.152;2023-07-31T01:00:47;1000.8;;;25.14;37.79
54459;BME280;40368;49.350;8.152;2023-07-31T01:01:47;1000.6;;;25.13;37.84
54459;BME280;40368;49.350;8.152;2023-07-31T01:02:47;1000.7;;;25.16;37.81
54459;BME280;40368;49.350;8.152;2023-07-31T01:03:46;1000.6;;;25.18;38.3
54459;BME280;40368;49.350;8.152;2023-07-31T01:04:46;1000.6;;;25.21;37.83
54459;BME280;40368;49.350;8.152;2023-07-31T01:05:49;1000.6;;;25.21;37.81
54459;BME280;40368;49.350;8.152;2023-07-31T01:06:48;1000.6;;;25.19;37.67
54459;BME280;40368;49.350;8.152;2023-07-31T01:07:49;1000.5;;;25.18;37.88
54459;BME280;40368;49.350;8.152;2023-07-31T01:08:48;1000.6;;;25.17;38.18
54459;BME280;40368;49.350;8.152;2023-07-31T01:09:47;1000.5;;;25.18;37.97
54459;BME280;40368;49.350;8.152;2023-07-31T01:10:49;1000.5;;;25.21;37.9
54459;BME280;40368;49.350;8.152;2023-07-31T01:11:48;1000.5;;;25.23;37.99
54459;BME280;40368;49.350;8.152;2023-07-31T01:12:46;1000.5;;;25.26;38.25
54459;BME280;40368;49.350;8.152;2023-07-31T01:13:46;1000.5;;;25.28;38.21
54459;BME280;40368;49.350;8.152;2023-07-31T01:14:51;1000.5;;;25.3;37.71
54459;BME280;40368;49.350;8.152;2023-07-31T01:15:45;1000.5;;;25.27;37.76
54459;BME280;40368;49.350;8.152;2023-07-31T01:16:46;1000.5;;;25.25;38.2
54459;BME280;40368;49.350;8.152;2023-07-31T01:17:47;1000.5;;;25.28;37.88
54459;BME280;40368;49.350;8.152;2023-07-31T01:18:47;1000.5;;;25.29;37.67
54459;BME280;40368;49.350;8.152;2023-07-31T01:19:46;1000.6;;;25.31;38.07
54459;BME280;40368;49.350;8.152;2023-07-31T01:20:47;1000.5;;;25.34;38.13
54459;BME280;40368;49.350;8.152;2023-07-31T01:22:51;1000.6;;;25.36;37.7
54459;BME280;40368;49.350;8.152;2023-07-31T01:23:51;1000.6;;;25.33;38.06
54459;BME280;40368;49.350;8.152;2023-07-31T01:24:50;1000.5;;;25.35;37.98
54459;BME280;40368;49.350;8.152;2023-07-31T01:25:53;1000.5;;;25.34;38.07
54459;BME280;40368;49.350;8.152;2023-07-31T01:26:47;1000.5;;;25.33;38.03
54459;BME280;40368;49.350;8.152;2023-07-31T01:27:48;1000.5;;;25.34;37.74
54459;BME280;40368;49.350;8.152;2023-07-31T01:28:50;1000.5;;;25.35;37.82
54459;BME280;40368;49.350;8.152;2023-07-31T01:29:48;1000.5;;;25.35;37.79
54459;BME280;40368;49.350;8.152;2023-07-31T01:30:48;1000.5;;;25.35;38.06
54459;BME280;40368;49.350;8.152;2023-07-31T01:31:47;1000.5;;;25.35;37.75
54459;BME280;40368;49.350;8.152;2023-07-31T01:32:47;1000.5;;;25.34;38
54459;BME280;40368;49.350;8.152;2023-07-31T01:33:46;1000.5;;;25.35;38.02
54459;BME280;40368;49.350;8.152;2023-07-31T01:34:47;1000.5;;;25.37;38.03
54459;BME280;40368;49.350;8.152;2023-07-31T01:35:47;1000.5;;;25.36;37.94
54459;BME280;40368;49.350;8.152;2023-07-31T01:36:46;1000.5;;;25.37;38.07
54459;BME280;40368;49.350;8.152;2023-07-31T01:37:47;1000.5;;;25.39;38
54459;BME280;40368;49.350;8.152;2023-07-31T01:38:47;1000.5;;;25.36;37.75
54459;BME280;40368;49.350;8.152;2023-07-31T01:39:47;1000.5;;;25.35;38.23
54459;BME280;40368;49.350;8.152;2023-07-31T01:40:48;1000.5;;;25.35;38.21
54459;BME280;40368;49.350;8.152;2023-07-31T01:41:47;1000.5;;;25.3;38.04
54459;BME280;40368;49.350;8.152;2023-07-31T01:42:46;1000.4;;;25.25;38
54459;BME280;40368;49.350;8.152;2023-07-31T01:43:46;1000.5;;;25.26;38.54
54459;BME280;40368;49.350;8.152;2023-07-31T01:44:47;1000.5;;;25.26;38.05
54459;BME280;40368;49.350;8.152;2023-07-31T01:46:46;1000.5;;;25.15;38.26
54459;BME280;40368;49.350;8.152;2023-07-31T01:47:46;1000.4;;;25.18;38.32
54459;BME280;40368;49.350;8.152;2023-07-31T01:48:46;1000.4;;;25.18;38.24
54459;BME280;40368;49.350;8.152;2023-07-31T01:49:47;1000.5;;;25.17;38.27
54459;BME280;40368;49.350;8.152;2023-07-31T01:50:46;1000.4;;;25.17;38.2
54459;BME280;40368;49.350;8.152;2023-07-31T01:51:48;1000.4;;;25.11;38.19
54459;BME280;40368;49.350;8.152;2023-07-31T01:52:47;1000.4;;;25.06;38.4
54459;BME280;40368;49.350;8.152;2023-07-31T01:53:47;1000.4;;;25.03;38.63
54459;BME280;40368;49.350;8.152;2023-07-31T01:54:46;1000.4;;;25.06;38.63
54459;BME280;40368;49.350;8.152;2023-07-31T01:55:47;1000.4;;;25.1;38.31
54459;BME280;40368;49.350;8.152;2023-07-31T01:56:47;1000.3;;;25.14;38.19
54459;BME280;40368;49.350;8.152;2023-07-31T01:57:46;1000.4;;;25.14;38.16
54459;BME280;40368;49.350;8.152;2023-07-31T01:58:46;1000.4;;;25.12;38.14
54459;BME280;40368;49.350;8.152;2023-07-31T01:59:48;1000.4;;;25.08;38.34
54459;BME280;40368;49.350;8.152;2023-07-31T02:00:47;1000.3;;;25.07;38.38
54459;BME280;40368;49.350;8.152;2023-07-31T02:01:46;1000.3;;;25.04;38.34
54459;BME280;40368;49.350;8.152;2023-07-31T02:02:47;1000.4;;;25.05;38.54
54459;BME280;40368;49.350;8.152;2023-07-31T02:03:46;1000.3;;;25.07;38.61
54459;BME280;40368;49.350;8.152;2023-07-31T02:04:46;1000.3;;;25.11;38.35
54459;BME280;40368;49.350;8.152;2023-07-31T02:05:47;1000.3;;;25.14;38.43
54459;BME280;40368;49.350;8.152;2023-07-31T02:06:46;1000.3;;;25.16;38.49
54459;BME280;40368;49.350;8.152;2023-07-31T02:07:47;1000.3;;;25.19;38.6
54459;BME280;40368;49.350;8.152;2023-07-31T02:08:46;1000.4;;;25.21;38.23
54459;BME280;40368;49.350;8.152;2023-07-31T02:09:47;1000.3;;;25.19;38.37
54459;BME280;40368;49.350;8.152;2023-07-31T02:10:46;1000.2;;;25.21;38.45
54459;BME280;40368;49.350;8.152;2023-07-31T02:11:47;1000.3;;;25.21;38.47
54459;BME280;40368;49.350;8.152;2023-07-31T02:12:46;1000.2;;;25.21;38.47
54459;BME280;40368;49.350;8.152;2023-07-31T02:13:46;1000.2;;;25.22;38.19
54459;BME280;40368;49.350;8.152;2023-07-31T02:14:47;1000.2;;;25.23;38.57
54459;BME280;40368;49.350;8.152;2023-07-31T02:15:47;1000.2;;;25.25;38.49
54459;BME280;40368;49.350;8.152;2023-07-31T02:16:46;1000.2;;;25.25;38.37
54459;BME280;40368;49.350;8.152;2023-07-31T02:17:47;1000.1;;;25.25;38.42
54459;BME280;40368;49.350;8.152;2023-07-31T02:18:46;1000.2;;;25.26;38.56
54459;BME280;40368;49.350;8.152;2023-07-31T02:19:46;1000.1;;;25.26;38.53
54459;BME280;40368;49.350;8.152;2023-07-31T02:20:48;1000.1;;;25.26;38.22
54459;BME280;40368;49.350;8.152;2023-07-31T02:21:47;1000.1;;;25.27;38.4
54459;BME280;40368;49.350;8.152;2023-07-31T02:22:47;1000.1;;;25.27;38.26
54459;BME280;40368;49.350;8.152;2023-07-31T02:23:47;1000.1;;;25.27;38.09
54459;BME280;40368;49.350;8.152;2023-07-31T02:24:46;1000.1;;;25.24;38.43
54459;BME280;40368;49.350;8.152;2023-07-31T02:25:47;1000.1;;;25.23;38.15
54459;BME280;40368;49.350;8.152;2023-07-31T02:26:46;1000.2;;;25.18;38.21
54459;BME280;40368;49.350;8.152;2023-07-31T02:27:47;1000.2;;;25.1;38.3
54459;BME280;40368;49.350;8.152;2023-07-31T02:28:47;1000.1;;;25.01;38.55
54459;BME280;40368;49.350;8.152;2023-07-31T02:29:47;1000.1;;;24.97;38.35
54459;BME280;40368;49.350;8.152;2023-07-31T02:30:46;1000.1;;;24.95;39.18
54459;BME280;40368;49.350;8.152;2023-07-31T02:31:47;1000.1;;;24.94;39.16
54459;BME280;40368;49.350;8.152;2023-07-31T02:32:46;1000.1;;;24.96;38.67
54459;BME280;40368;49.350;8.152;2023-07-31T02:33:46;1000;;;24.96;38.57
54459;BME280;40368;49.350;8.152;2023-07-31T02:34:46;1000.1;;;24.95;39.03
54459;BME280;40368;49.350;8.152;2023-07-31T02:35:46;1000.1;;;24.97;38.72
54459;BME280;40368;49.350;8.152;2023-07-31T02:36:47;1000.1;;;25;38.91
54459;BME280;40368;49.350;8.152;2023-07-31T02:37:47;1000.1;;;25.02;38.55
54459;BME280;40368;49.350;8.152;2023-07-31T02:38:47;1000.1;;;25;38.86
54459;BME280;40368;49.350;8.152;2023-07-31T02:39:46;1000.1;;;25;38.64
54459;BME280;40368;49.350;8.152;2023-07-31T02:40:47;1000.1;;;24.97;38.71
54459;BME280;40368;49.350;8.152;2023-07-31T02:41:47;1000;;;24.96;38.65
54459;BME280;40368;49.350;8.152;2023-07-31T02:42:46;1000;;;24.96;38.8
54459;BME280;40368;49.350;8.152;2023-07-31T02:43:46;1000.1;;;24.97;38.76
54459;BME280;40368;49.350;8.152;2023-07-31T02:44:46;1000.1;;;25;39.17
54459;BME280;40368;49.350;8.152;2023-07-31T02:45:50;1000.1;;;25.01;38.65
54459;BME280;40368;49.350;8.152;2023-07-31T02:46:47;1000;;;25.02;39.11
54459;BME280;40368;49.350;8.152;2023-07-31T02:47:47;1000.1;;;25.04;38.87
54459;BME280;40368;49.350;8.152;2023-07-31T02:48:46;1000;;;25.06;38.93
54459;BME280;40368;49.350;8.152;2023-07-31T02:49:46;1000;;;25.06;38.61
54459;BME280;40368;49.350;8.152;2023-07-31T02:50:47;1000;;;25.07;38.57
54459;BME280;40368;49.350;8.152;2023-07-31T02:51:47;1000;;;25.05;38.58
54459;BME280;40368;49.350;8.152;2023-07-31T02:52:46;1000;;;25;38.79
54459;BME280;40368;49.350;8.152;2023-07-31T02:53:46;1000;;;24.97;38.81
54459;BME280;40368;49.350;8.152;2023-07-31T02:54:47;1000.1;;;24.91;38.74
54459;BME280;40368;49.350;8.152;2023-07-31T02:55:47;1000;;;24.86;39.14
54459;BME280;40368;49.350;8.152;2023-07-31T02:56:46;1000;;;24.86;39.2
54459;BME280;40368;49.350;8.152;2023-07-31T02:57:47;1000;;;24.88;38.82
54459;BME280;40368;49.350;8.152;2023-07-31T02:58:47;1000;;;24.93;39.08
54459;BME280;40368;49.350;8.152;2023-07-31T02:59:47;1000;;;24.94;38.85
54459;BME280;40368;49.350;8.152;2023-07-31T03:00:46;1000;;;24.96;39.06
54459;BME280;40368;49.350;8.152;2023-07-31T03:01:46;1000;;;24.96;38.85
54459;BME280;40368;49.350;8.152;2023-07-31T03:02:46;1000;;;24.98;38.9
54459;BME280;40368;49.350;8.152;2023-07-31T03:03:46;1000;;;24.97;38.9
54459;BME280;40368;49.350;8.152;2023-07-31T03:04:46;1000;;;24.95;38.96
54459;BME280;40368;49.350;8.152;2023-07-31T03:05:47;1000.1;;;24.96;38.91
54459;BME280;40368;49.350;8.152;2023-07-31T03:06:46;1000;;;24.97;39.04
54459;BME280;40368;49.350;8.152;2023-07-31T03:07:46;1000.1;;;24.95;38.78
54459;BME280;40368;49.350;8.152;2023-07-31T03:08:47;1000.1;;;24.91;38.91
54459;BME280;40368;49.350;8.152;2023-07-31T03:09:46;1000;;;24.86;39
54459;BME280;40368;49.350;8.152;2023-07-31T03:10:47;1000;;;24.86;39.09
54459;BME280;40368;49.350;8.152;2023-07-31T03:11:47;1000;;;24.78;39.13
54459;BME280;40368;49.350;8.152;2023-07-31T03:12:47;1000;;;24.79;39.39
54459;BME280;40368;49.350;8.152;2023-07-31T03:13:46;1000.1;;;24.77;39.27
54459;BME280;40368;49.350;8.152;2023-07-31T03:14:46;1000.1;;;24.72;39.23
54459;BME280;40368;49.350;8.152;2023-07-31T03:15:47;1000;;;24.69;39.53
54459;BME280;40368;49.350;8.152;2023-07-31T03:16:47;1000;;;24.73;39.54
54459;BME280;40368;49.350;8.152;2023-07-31T03:17:46;1000;;;24.77;39.36
54459;BME280;40368;49.350;8.152;2023-07-31T03:18:46;999.9;;;24.79;39.36
54459;BME280;40368;49.350;8.152;2023-07-31T03:20:47;999.9;;;24.76;39.64
54459;BME280;40368;49.350;8.152;2023-07-31T03:21:46;999.9;;;24.78;39.29
54459;BME280;40368;49.350;8.152;2023-07-31T03:22:47;999.9;;;24.81;39.49
54459;BME280;40368;49.350;8.152;2023-07-31T03:23:46;999.9;;;24.82;39.22
54459;BME280;40368;49.350;8.152;2023-07-31T03:24:47;999.9;;;24.73;39.53
54459;BME280;40368;49.350;8.152;2023-07-31T03:26:03;999.9;;;24.74;39.45
54459;BME280;40368;49.350;8.152;2023-07-31T03:26:46;1000;;;24.76;39.33
54459;BME280;40368;49.350;8.152;2023-07-31T03:27:47;999.9;;;24.75;39.41
54459;BME280;40368;49.350;8.152;2023-07-31T03:28:47;999.9;;;24.73;39.39
54459;BME280;40368;49.350;8.152;2023-07-31T03:29:46;999.9;;;24.76;39.56
54459;BME280;40368;49.350;8.152;2023-07-31T03:30:47;999.9;;;24.79;39.19
54459;BME280;40368;49.350;8.152;2023-07-31T03:31:46;999.9;;;24.78;39.4
54459;BME280;40368;49.350;8.152;2023-07-31T03:32:47;999.8;;;24.79;39.56
54459;BME280;40368;49.350;8.152;2023-07-31T03:33:46;999.9;;;24.8;39.54
54459;BME280;40368;49.350;8.152;2023-07-31T03:34:49;999.9;;;24.81;39.47
54459;BME280;40368;49.350;8.152;2023-07-31T03:35:47;999.9;;;24.82;39.4
54459;BME280;40368;49.350;8.152;2023-07-31T03:36:46;1000;;;24.84;39.59
54459;BME280;40368;49.350;8.152;2023-07-31T03:37:47;999.9;;;24.85;39.56
54459;BME280;40368;49.350;8.152;2023-07-31T03:38:47;1000;;;24.83;39.25
54459;BME280;40368;49.350;8.152;2023-07-31T03:39:47;999.9;;;24.83;39.6
54459;BME280;40368;49.350;8.152;2023-07-31T03:40:47;1000;;;24.82;39.45
54459;BME280;40368;49.350;8.152;2023-07-31T03:41:47;999.9;;;24.81;39.33
54459;BME280;40368;49.350;8.152;2023-07-31T03:42:46;1000;;;24.8;39.35
54459;BME280;40368;49.350;8.152;2023-07-31T03:43:49;1000;;;24.76;39.45
54459;BME280;40368;49.350;8.152;2023-07-31T03:44:47;1000;;;24.73;39.34
54459;BME280;40368;49.350;8.152;2023-07-31T03:45:46;1000;;;24.73;39.68
54459;BME280;40368;49.350;8.152;2023-07-31T03:46:47;1000;;;24.71;39.69
54459;BME280;40368;49.350;8.152;2023-07-31T03:47:46;1000.1;;;24.7;39.6
54459;BME280;40368;49.350;8.152;2023-07-31T03:48:47;1000;;;24.64;39.8
54459;BME280;40368;49.350;8.152;2023-07-31T03:49:46;1000;;;24.67;39.78
54459;BME280;40368;49.350;8.152;2023-07-31T03:50:47;1000;;;24.69;39.66
54459;BME280;40368;49.350;8.152;2023-07-31T03:51:47;1000;;;24.73;39.67
54459;BME280;40368;49.350;8.152;2023-07-31T03:52:46;1000;;;24.75;39.67
54459;BME280;40368;49.350;8.152;2023-07-31T03:53:47;1000;;;24.7;39.82
54459;BME280;40368;49.350;8.152;2023-07-31T03:54:46;999.9;;;24.64;39.8
54459;BME280;40368;49.350;8.152;2023-07-31T03:55:47;999.9;;;24.58;40.09
54459;BME280;40368;49.350;8.152;2023-07-31T03:56:46;999.9;;;24.54;40.23
54459;BME280;40368;49.350;8.152;2023-07-31T03:57:47;999.9;;;24.54;40.22
54459;BME280;40368;49.350;8.152;2023-07-31T03:58:46;1000;;;24.57;40.05
54459;BME280;40368;49.350;8.152;2023-07-31T03:59:47;999.9;;;24.6;40.12
54459;BME280;40368;49.350;8.152;2023-07-31T04:00:46;1000;;;24.6;39.95
54459;BME280;40368;49.350;8.152;2023-07-31T04:01:46;1000;;;24.55;40.2
54459;BME280;40368;49.350;8.152;2023-07-31T04:02:46;999.9;;;24.54;40.19
54459;BME280;40368;49.350;8.152;2023-07-31T04:03:46;1000;;;24.57;40.03
54459;BME280;40368;49.350;8.152;2023-07-31T04:04:47;999.9;;;24.59;40.13
54459;BME280;40368;49.350;8.152;2023-07-31T04:05:46;1000;;;24.62;40
54459;BME280;40368;49.350;8.152;2023-07-31T04:06:47;1000;;;24.64;40.1
54459;BME280;40368;49.350;8.152;2023-07-31T04:07:47;999.9;;;24.62;40.15
54459;BME280;40368;49.350;8.152;2023-07-31T04:08:46;1000;;;24.61;40.12
54459;BME280;40368;49.350;8.152;2023-07-31T04:09:46;1000;;;24.62;40.19
54459;BME280;40368;49.350;8.152;2023-07-31T04:10:47;999.9;;;24.62;40.05
54459;BME280;40368;49.350;8.152;2023-07-31T04:11:47;999.9;;;24.58;39.96
54459;BME280;40368;49.350;8.152;2023-07-31T04:12:47;999.9;;;24.55;40.16
54459;BME280;40368;49.350;8.152;2023-07-31T04:13:46;999.9;;;24.56;40.21
54459;BME280;40368;49.350;8.152;2023-07-31T04:14:49;999.9;;;24.57;40.22
54459;BME280;40368;49.350;8.152;2023-07-31T04:15:48;1000;;;24.58;40.28
54459;BME280;40368;49.350;8.152;2023-07-31T04:16:46;999.9;;;24.58;40.24
54459;BME280;40368;49.350;8.152;2023-07-31T04:17:46;1000;;;24.59;40.19
54459;BME280;40368;49.350;8.152;2023-07-31T04:18:47;1000;;;24.58;40.28
54459;BME280;40368;49.350;8.152;2023-07-31T04:19:46;1000;;;24.54;40.27
54459;BME280;40368;49.350;8.152;2023-07-31T04:20:47;1000;;;24.5;40.29
54459;BME280;40368;49.350;8.152;2023-07-31T04:21:47;999.9;;;24.48;40.56
54459;BME280;40368;49.350;8.152;2023-07-31T04:22:46;999.9;;;24.51;40.16
54459;BME280;40368;49.350;8.152;2023-07-31T04:23:46;1000;;;24.56;40.34
54459;BME280;40368;49.350;8.152;2023-07-31T04:24:47;1000;;;24.56;40.18
54459;BME280;40368;49.350;8.152;2023-07-31T04:25:47;1000;;;24.55;40.22
54459;BME280;40368;49.350;8.152;2023-07-31T04:26:46;1000;;;24.52;40.22
54459;BME280;40368;49.350;8.152;2023-07-31T04:27:47;999.9;;;24.48;40.18
54459;BME280;40368;49.350;8.152;2023-07-31T04:28:47;1000;;;24.49;40.29
54459;BME280;40368;49.350;8.152;2023-07-31T04:29:46;999.9;;;24.51;40.31
54459;BME280;40368;49.350;8.152;2023-07-31T04:30:47;999.9;;;24.47;40.33
54459;BME280;40368;49.350;8.152;2023-07-31T04:31:47;999.9;;;24.37;40.51
54459;BME280;40368;49.350;8.152;2023-07-31T04:32:47;999.8;;;24.34;40.6
54459;BME280;40368;49.350;8.152;2023-07-31T04:33:47;999.9;;;24.33;40.47
54459;BME280;40368;49.350;8.152;2023-07-31T04:34:47;999.8;;;24.31;40.67
54459;BME280;40368;49.350;8.152;2023-07-31T04:35:50;999.8;;;24.31;40.67
54459;BME280;40368;49.350;8.152;2023-07-31T04:36:47;999.8;;;24.32;40.74
54459;BME280;40368;49.350;8.152;2023-07-31T04:37:46;999.8;;;24.35;40.53
54459;BME280;40368;49.350;8.152;2023-07-31T04:38:47;999.8;;;24.32;40.66
54459;BME280;40368;49.350;8.152;2023-07-31T04:39:47;999.8;;;24.29;40.74
54459;BME280;40368;49.350;8.152;2023-07-31T04:40:47;999.8;;;24.31;40.77
54459;BME280;40368;49.350;8.152;2023-07-31T04:41:47;999.9;;;24.31;40.58
54459;BME280;40368;49.350;8.152;2023-07-31T04:42:46;999.8;;;24.25;40.66
54459;BME280;40368;49.350;8.152;2023-07-31T04:43:47;999.9;;;24.26;40.83
54459;BME280;40368;49.350;8.152;2023-07-31T04:44:46;999.8;;;24.28;40.85
54459;BME280;40368;49.350;8.152;2023-07-31T04:45:47;999.8;;;24.27;40.76
54459;BME280;40368;49.350;8.152;2023-07-31T04:46:47;999.8;;;24.2;41.03
54459;BME280;40368;49.350;8.152;2023-07-31T04:47:47;999.8;;;24.17;40.99
54459;BME280;40368;49.350;8.152;2023-07-31T04:48:46;999.8;;;24.19;41.11
54459;BME280;40368;49.350;8.152;2023-07-31T04:49:47;999.8;;;24.22;41.05
54459;BME280;40368;49.350;8.152;2023-07-31T04:50:47;999.8;;;24.22;40.76
54459;BME280;40368;49.350;8.152;2023-07-31T04:51:46;999.8;;;24.18;41.03
54459;BME280;40368;49.350;8.152;2023-07-31T04:52:46;999.8;;;24.19;41.02
54459;BME280;40368;49.350;8.152;2023-07-31T04:53:47;999.8;;;24.18;40.94
54459;BME280;40368;49.350;8.152;2023-07-31T04:54:47;999.9;;;24.21;41.01
54459;BME280;40368;49.350;8.152;2023-07-31T04:55:46;999.7;;;24.23;40.91
54459;BME280;40368;49.350;8.152;2023-07-31T04:56:46;999.8;;;24.23;40.84
54459;BME280;40368;49.350;8.152;2023-07-31T04:57:47;999.8;;;24.2;41
54459;BME280;40368;49.350;8.152;2023-07-31T04:58:47;999.8;;;24.19;41.02
54459;BME280;40368;49.350;8.152;2023-07-31T04:59:46;999.8;;;24.2;41.07
54459;BME280;40368;49.350;8.152;2023-07-31T05:00:46;999.8;;;24.24;41.04
54459;BME280;40368;49.350;8.152;2023-07-31T05:01:47;999.8;;;24.24;41.09
54459;BME280;40368;49.350;8.152;2023-07-31T05:02:47;999.7;;;24.27;41.05
54459;BME280;40368;49.350;8.152;2023-07-31T05:03:46;999.8;;;24.32;40.81
54459;BME280;40368;49.350;8.152;2023-07-31T05:04:47;999.8;;;24.3;40.95
54459;BME280;40368;49.350;8.152;2023-07-31T05:05:47;999.8;;;24.31;40.79
54459;BME280;40368;49.350;8.152;2023-07-31T05:07:06;999.7;;;24.33;40.77
54459;BME280;40368;49.350;8.152;2023-07-31T05:07:47;999.7;;;24.33;40.75
54459;BME280;40368;49.350;8.152;2023-07-31T05:08:46;999.7;;;24.35;40.74
54459;BME280;40368;49.350;8.152;2023-07-31T05:09:47;999.7;;;24.38;40.75
54459;BME280;40368;49.350;8.152;2023-07-31T05:10:47;999.7;;;24.37;40.7
54459;BME280;40368;49.350;8.152;2023-07-31T05:11:47;999.7;;;24.3;40.89
54459;BME280;40368;49.350;8.152;2023-07-31T05:12:46;999.7;;;24.23;40.91
54459;BME280;40368;49.350;8.152;2023-07-31T05:13:47;999.7;;;24.16;40.95
54459;BME280;40368;49.350;8.152;2023-07-31T05:14:47;999.7;;;24.14;41.1
54459;BME280;40368;49.350;8.152;2023-07-31T05:15:47;999.7;;;24.14;41.18
54459;BME280;40368;49.350;8.152;2023-07-31T05:16:47;999.7;;;24.15;41.23
54459;BME280;40368;49.350;8.152;2023-07-31T05:17:47;999.8;;;24.21;41.22
54459;BME280;40368;49.350;8.152;2023-07-31T05:18:47;999.7;;;24.23;41.23
54459;BME280;40368;49.350;8.152;2023-07-31T05:19:47;999.7;;;24.24;41.15
54459;BME280;40368;49.350;8.152;2023-07-31T05:20:46;999.7;;;24.26;41.03
54459;BME280;40368;49.350;8.152;2023-07-31T05:21:47;999.7;;;24.24;41.34
54459;BME280;40368;49.350;8.152;2023-07-31T05:22:47;999.7;;;24.21;41.4
54459;BME280;40368;49.350;8.152;2023-07-31T05:23:46;999.7;;;24.17;41.39
54459;BME280;40368;49.350;8.152;2023-07-31T05:24:46;999.7;;;24.17;41.54
54459;BME280;40368;49.350;8.152;2023-07-31T05:25:47;999.7;;;24.12;41.51
54459;BME280;40368;49.350;8.152;2023-07-31T05:26:47;999.7;;;24.1;41.54
54459;BME280;40368;49.350;8.152;2023-07-31T05:27:47;999.7;;;24.13;41.57
54459;BME280;40368;49.350;8.152;2023-07-31T05:28:46;999.7;;;24.14;41.47
54459;BME280;40368;49.350;8.152;2023-07-31T05:29:47;999.8;;;24.18;41.43
54459;BME280;40368;49.350;8.152;2023-07-31T05:30:47;999.7;;;24.2;41.45
54459;BME280;40368;49.350;8.152;2023-07-31T05:31:47;999.7;;;24.17;41.55
54459;BME280;40368;49.350;8.152;2023-07-31T05:32:46;999.7;;;24.18;41.48
54459;BME280;40368;49.350;8.152;2023-07-31T05:33:46;999.8;;;24.22;41.37
54459;BME280;40368;49.350;8.152;2023-07-31T05:34:47;999.8;;;24.2;41.45