sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10293;SDS011;5192;50.328;7.610;2022-08-11T00:00:10;4.45;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:02:39;2.85;;;2.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:05:13;2.90;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:07:42;4.10;;;2.92;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:10:23;2.95;;;2.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:13:00;4.47;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:15:42;2.85;;;2.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:18:10;2.95;;;2.75;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:20:39;3.13;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:23:11;3.53;;;2.53;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:25:44;4.15;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:31:03;3.83;;;2.88;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:33:42;3.38;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:36:13;4.13;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:38:42;3.55;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:41:26;5.15;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:47:23;4.45;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T00:53:22;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:16:28;4.53;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:30:47;3.13;;;2.92;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:33:54;5.57;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:39:40;4.53;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:45:36;4.23;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:51:23;3.07;;;2.87;;
10293;SDS011;5192;50.328;7.610;2022-08-11T01:54:14;4.37;;;3.43;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:00:22;3.40;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:18:07;3.57;;;3.07;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:20:57;4.10;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:23:59;4.83;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:26:39;4.67;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:29:15;3.90;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:50:12;4.37;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:52:50;3.47;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T02:55:57;4.03;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:01:45;3.70;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:10:55;3.27;;;3.07;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:17:16;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:23:28;4.00;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:26:26;3.80;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:32:02;4.40;;;3.27;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:34:50;5.03;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:38:02;4.57;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:40:52;4.43;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:44:06;3.87;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T03:46:58;3.60;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T04:42:10;4.37;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T04:48:47;3.67;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T04:55:01;3.83;;;3.27;;
10293;SDS011;5192;50.328;7.610;2022-08-11T04:58:21;4.97;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:01:32;4.10;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:07:49;4.90;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:13:48;4.17;;;3.77;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:16:57;5.20;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:19:45;4.30;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:22:32;4.33;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:25:18;4.20;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:28:08;4.00;;;3.63;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:30:59;4.67;;;4.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:33:50;4.83;;;4.37;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:37:05;3.70;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:40:09;3.90;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:42:59;4.77;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:46:01;5.07;;;4.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:48:54;5.60;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:51:42;5.83;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:54:27;4.00;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:57:29;3.73;;;3.43;;
10293;SDS011;5192;50.328;7.610;2022-08-11T05:59:59;4.53;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:02:30;4.20;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:04:58;3.93;;;3.63;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:07:27;3.97;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:09:54;6.67;;;5.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:12:24;4.40;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:15:02;4.00;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:17:31;4.63;;;4.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:20:06;4.37;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:22:45;3.53;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:25:34;4.07;;;3.77;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:28:04;4.23;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:33:16;3.60;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:38:37;3.77;;;3.43;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:47:03;3.83;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:49:44;3.63;;;3.27;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:52:32;3.93;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:55:22;4.40;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T06:58:15;4.97;;;4.27;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:01:08;4.85;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:03:49;5.57;;;4.07;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:15:31;7.73;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:18:10;3.97;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:21:23;5.97;;;3.57;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:24:09;6.10;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:27:00;6.43;;;4.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:29:52;4.20;;;3.77;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:32:30;4.33;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:35:17;4.57;;;4.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:37:52;4.20;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:40:28;4.13;;;3.73;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:42:55;6.20;;;4.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:45:28;4.07;;;3.78;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:48:14;4.10;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:51:00;7.32;;;4.18;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:53:44;4.05;;;3.53;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:56:12;6.05;;;3.83;;
10293;SDS011;5192;50.328;7.610;2022-08-11T07:58:40;4.75;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:01:26;4.55;;;3.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:04:15;3.58;;;3.28;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:07:02;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:09:48;3.83;;;3.53;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:12:34;3.92;;;3.63;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:15:19;3.47;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:18:05;4.15;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:23:19;3.20;;;2.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:26:01;3.97;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:28:52;5.72;;;3.28;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:31:20;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:33:52;5.95;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:36:22;3.63;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:41:35;3.65;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:44:07;5.18;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:46:46;3.78;;;2.58;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:49:16;4.60;;;3.55;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:51:48;5.45;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:54:19;3.08;;;2.88;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:56:51;5.43;;;2.85;;
10293;SDS011;5192;50.328;7.610;2022-08-11T08:59:21;4.43;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:04:39;4.65;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:07:09;3.85;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:09:41;3.28;;;2.78;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:12:20;4.07;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:14:51;3.15;;;2.85;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:17:41;3.15;;;2.95;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:20:33;4.38;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:23:05;3.22;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:25:56;5.38;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:28:45;3.90;;;2.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:31:14;3.85;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:33:41;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:36:08;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:38:57;4.72;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:41:47;4.45;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:44:15;5.57;;;3.95;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:47:00;3.95;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:49:31;3.75;;;3.45;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:52:03;3.72;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:54:35;4.68;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:57:01;4.32;;;3.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T09:59:47;4.43;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:02:13;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:04:44;3.53;;;3.22;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:07:13;3.53;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:09:42;3.95;;;3.58;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:12:32;3.67;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:15:07;5.30;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:18:08;3.72;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:21:01;4.82;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:26:56;3.58;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:29:38;3.67;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:32:25;3.78;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:35:30;3.38;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:37:57;3.67;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:40:26;4.05;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:42:56;3.22;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:45:43;5.63;;;3.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:48:36;3.60;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:51:04;3.13;;;2.92;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:53:47;5.95;;;3.53;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:56:34;4.47;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T10:59:22;4.53;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:01:52;4.30;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:04:23;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:07:09;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:10:02;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:15:39;3.35;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:18:28;3.10;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:21:12;3.65;;;3.35;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:32:08;3.70;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:37:34;3.35;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:40:05;3.22;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:42:35;3.78;;;2.83;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:45:01;3.65;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:47:29;4.13;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:49:56;3.03;;;2.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:52:24;3.38;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:54:55;3.47;;;2.85;;
10293;SDS011;5192;50.328;7.610;2022-08-11T11:57:23;2.70;;;2.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:00:10;4.28;;;2.92;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:02:55;4.10;;;2.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:05:25;3.38;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:07:53;3.38;;;2.75;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:10:43;3.65;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:13:34;4.50;;;2.58;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:16:08;3.15;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:18:37;4.13;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:21:10;3.05;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:23:38;3.42;;;2.83;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:26:24;3.50;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:29:10;3.00;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:31:42;5.07;;;3.45;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:34:10;3.45;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:36:39;5.03;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:39:08;3.45;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:41:36;6.15;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:44:41;3.03;;;2.78;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:47:27;6.55;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:50:17;4.13;;;2.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:53:10;2.67;;;2.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:55:39;3.92;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T12:58:24;3.00;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:00:52;3.67;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:03:36;3.28;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:06:22;3.47;;;2.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:08:51;3.70;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:11:21;2.90;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:14:08;2.97;;;2.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:16:39;3.75;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:19:26;5.47;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:21:54;3.10;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:24:22;3.38;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:26:49;3.65;;;2.95;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:29:16;4.13;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:31:57;3.42;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:34:27;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:37:00;3.97;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:39:32;3.22;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:42:02;3.33;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:44:33;5.00;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:47:03;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:49:33;3.65;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:52:03;3.70;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:54:37;4.90;;;3.35;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:57:08;3.28;;;2.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T13:59:37;3.25;;;3.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:02:06;3.58;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:04:44;2.90;;;2.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:07:17;3.65;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:09:47;3.60;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:12:20;3.53;;;3.22;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:18:13;3.42;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:20:54;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:26:24;4.05;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:28:55;3.47;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:31:31;3.58;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:34:04;3.33;;;2.92;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:36:39;4.20;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:39:09;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:41:47;3.65;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:44:36;3.17;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:47:28;4.00;;;2.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:50:00;3.30;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:52:28;3.33;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:55:01;3.72;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T14:57:47;3.28;;;2.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:00:16;3.20;;;2.88;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:02:46;3.63;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:05:33;3.90;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:08:01;3.13;;;2.83;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:10:28;3.10;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:12:55;3.88;;;3.53;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:15:26;6.80;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:18:17;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:20:45;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:23:31;3.20;;;2.95;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:26:19;4.47;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:29:27;3.20;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:32:15;3.60;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:35:01;3.78;;;3.17;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:37:49;3.42;;;2.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:40:30;3.28;;;3.08;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:43:53;3.60;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:52:01;4.50;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:54:41;3.33;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T15:57:11;3.30;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:00:03;3.65;;;3.35;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:02:49;6.13;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:05:23;3.42;;;3.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:07:50;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:10:19;3.25;;;3.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:12:51;3.40;;;3.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:15:37;3.47;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:18:35;4.85;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:21:18;3.70;;;3.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:23:51;3.78;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:26:20;3.72;;;3.28;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:28:55;3.60;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:31:26;4.38;;;2.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:33:59;3.53;;;3.22;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:36:27;3.67;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:39:14;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:41:42;3.25;;;2.95;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:44:27;3.45;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:47:15;4.15;;;3.75;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:49:44;3.67;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:52:16;4.30;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:54:43;3.55;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T16:57:13;3.70;;;3.40;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:00:12;4.30;;;3.25;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:02:52;6.00;;;3.67;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:05:43;3.28;;;2.88;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:08:34;6.65;;;3.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:11:30;3.60;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:14:26;4.97;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:16:59;3.50;;;3.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:19:30;5.00;;;3.28;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:22:02;3.70;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:24:48;5.53;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:27:16;3.75;;;3.35;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:29:48;5.00;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:32:17;3.45;;;3.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:35:09;3.92;;;3.58;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:37:58;4.00;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:40:46;3.92;;;3.47;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:43:34;4.78;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:46:20;4.53;;;4.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:49:08;4.88;;;3.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:51:42;3.90;;;3.50;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:54:31;4.28;;;3.85;;
10293;SDS011;5192;50.328;7.610;2022-08-11T17:57:21;4.03;;;3.70;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:00:08;4.25;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:02:37;3.92;;;3.38;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:05:27;3.53;;;3.33;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:07:56;5.47;;;3.75;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:10:47;3.72;;;3.42;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:13:36;3.92;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:16:27;4.90;;;4.20;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:19:13;6.38;;;3.85;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:22:04;4.15;;;3.75;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:25:19;3.97;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:28:05;4.43;;;4.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:30:52;3.85;;;3.55;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:33:43;5.22;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:36:35;4.95;;;4.65;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:39:33;4.43;;;4.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:42:25;4.72;;;4.15;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:45:12;4.30;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:48:02;4.57;;;4.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:50:54;4.30;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:53:46;5.50;;;3.83;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:56:39;4.18;;;3.78;;
10293;SDS011;5192;50.328;7.610;2022-08-11T18:59:28;4.32;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:02:21;3.92;;;3.63;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:05:09;4.50;;;4.10;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:07:59;5.70;;;4.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:10:47;5.10;;;4.57;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:13:34;7.15;;;6.43;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:16:19;5.07;;;4.57;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:19:07;6.05;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:21:54;4.20;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:24:40;3.90;;;3.60;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:27:29;4.43;;;4.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:30:15;4.10;;;3.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:33:01;4.05;;;3.72;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:35:47;4.38;;;4.00;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:38:33;5.47;;;4.03;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:41:21;4.30;;;3.90;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:44:08;5.25;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:46:54;4.20;;;3.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:49:41;3.88;;;3.58;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:52:29;6.30;;;4.07;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:55:15;5.30;;;4.80;;
10293;SDS011;5192;50.328;7.610;2022-08-11T19:58:00;4.35;;;4.05;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:00:47;4.43;;;3.97;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:03:33;4.18;;;3.78;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:06:18;4.72;;;4.13;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:09:04;5.05;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:11:52;4.80;;;4.30;;
10293;SDS011;5192;50.328;7.610;2022-08-11T20:14:41;14.07;;;12.68;;