sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-02-17T00:01:29;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:03:55;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:06:24;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:08:49;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:11:16;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:13:42;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:16:09;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:18:35;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:21:17;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:23:43;6.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:26:10;7.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:28:35;7.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:31:06;7.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:33:31;7.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:35:57;7.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:38:22;7.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:40:48;7.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:43:13;7.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:45:39;7.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:48:04;7.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:50:30;7.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:52:56;7.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:55:21;7.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T00:57:47;7.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:00:13;7.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:02:38;7.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:05:04;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:07:30;7.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:09:55;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:12:21;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:14:46;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:17:12;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:19:37;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:22:03;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:24:29;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:26:54;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:29:19;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:31:45;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:34:11;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:36:36;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:39:02;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:41:27;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:44:11;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:46:38;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:51:41;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:54:21;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:56:49;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T01:59:18;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:01:46;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:04:14;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:06:42;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:09:12;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:11:39;7.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:14:06;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:16:53;7.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:33:56;7.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:36:31;7.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:39:14;7.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:41:44;7.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:44:14;7.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:46:40;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:49:06;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:51:47;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T02:59:33;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:05:25;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:10:19;7.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:12:44;8.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:15:17;8.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:17:44;8.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:20:10;8.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:22:39;8.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:25:07;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:27:32;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:29:58;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:32:24;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:34:49;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:37:15;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:39:41;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:42:06;8.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:44:32;8.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:46:57;8.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:49:23;8.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:51:48;8.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:54:14;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:56:39;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T03:59:05;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:01:31;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:03:56;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:06:22;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:08:48;8.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:11:13;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:13:39;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:16:06;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:18:32;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:20:58;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:23:23;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:25:49;8.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:28:16;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:30:43;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:33:09;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:35:34;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:38:00;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:40:25;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:42:51;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:45:17;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:47:42;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:50:09;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:52:34;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:55:00;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:57:26;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T04:59:51;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:02:17;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:04:43;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:07:08;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:09:34;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:11:59;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:14:27;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:16:53;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:19:18;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:21:44;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:24:09;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:26:35;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:29:00;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:31:26;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:33:53;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:36:18;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:38:44;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:41:14;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:43:39;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:46:05;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:48:31;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:50:57;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:53:22;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:55:48;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T05:58:13;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:00:39;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:03:04;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:05:30;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:07:56;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:10:21;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:12:47;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:15:12;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:17:38;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:20:04;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:22:30;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:24:56;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:27:21;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:29:47;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:32:13;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:34:38;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:37:04;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:39:29;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:41:55;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:44:20;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:46:46;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:49:12;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:51:38;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:54:03;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:56:29;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T06:58:55;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:01:23;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:03:51;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:06:16;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:08:42;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:11:10;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:13:36;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:16:02;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:18:28;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:20:54;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:23:19;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:25:45;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:28:10;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:30:37;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:33:03;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:35:29;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:37:58;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:40:25;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:42:50;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:45:16;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:47:42;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:50:08;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:52:33;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:54:59;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:57:25;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T07:59:50;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:02:16;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:04:42;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:07:07;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:09:33;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:12:18;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:15:04;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:17:32;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:19:57;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:22:23;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:24:49;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:27:16;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:29:42;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:32:08;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:34:33;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:37:03;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:39:30;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:41:56;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:44:21;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:46:48;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:49:22;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:51:48;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:54:14;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:56:40;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T08:59:07;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:01:33;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:04:00;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:06:39;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:09:06;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:11:32;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:13:57;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:16:23;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:18:53;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:21:19;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:23:45;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:26:12;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:28:39;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:31:13;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:33:40;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:36:07;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:38:34;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:43:36;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:46:14;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:48:42;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:51:34;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:54:17;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:56:46;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T09:59:32;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:02:00;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:04:36;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:07:08;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:09:48;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:12:19;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:14:57;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:17:39;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:22:34;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:25:01;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:27:38;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:30:25;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:33:22;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:35:58;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:41:26;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:43:55;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:46:28;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:48:56;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:51:27;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:54:01;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T10:59:06;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:01:36;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:04:05;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:06:36;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:09:26;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:11:59;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:14:27;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:19:53;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:22:38;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:25:25;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:27:56;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:30:23;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:32:49;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:35:43;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:38:14;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:40:40;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:43:15;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:45:52;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:54:42;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T11:57:37;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:00:17;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:02:55;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:09:04;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:11:55;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:15:15;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:20:32;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:25:57;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:36:54;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:39:25;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:41:58;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:44:30;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:47:01;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:49:36;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:52:09;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:55:02;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T12:58:07;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:00:46;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:03:12;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:08:30;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:13:32;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:16:09;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:18:38;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:23:58;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:26:44;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:31:55;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:34:25;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:36:51;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:39:37;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:42:03;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:44:39;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:47:16;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:49:53;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:52:26;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:54:54;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:57:22;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T13:59:48;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:02:20;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:04:46;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:07:12;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:09:38;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:12:06;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:14:36;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:17:04;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:19:42;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:22:26;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:27:27;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:29:53;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:32:27;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:34:52;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:37:22;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:39:49;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:42:15;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:44:41;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:47:07;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:49:32;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:51:58;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:54:23;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:57:03;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T14:59:30;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:01:55;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:04:21;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:06:48;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:09:17;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:11:43;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:14:15;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:16:41;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:19:08;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:21:34;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:24:02;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:26:29;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:28:55;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:31:22;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:33:58;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:36:25;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:38:51;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:41:21;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:43:47;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:46:16;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:48:43;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:51:13;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:53:40;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:56:21;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T15:58:48;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:01:27;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:03:54;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:06:19;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:08:45;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:11:12;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:13:39;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:16:08;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:18:39;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:21:04;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:23:30;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:25:55;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:28:21;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:30:47;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:33:14;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:35:40;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:38:17;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:40:46;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:43:17;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:45:53;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:48:21;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:50:47;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:53:13;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:55:40;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T16:58:17;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T17:00:44;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T17:03:09;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T17:05:35;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-02-17T17:08:01;14.00;99.90