sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52618;SDS011;38513;53.234;6.568;2022-07-18T00:02:14;10.57;;;5.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:04:40;10.13;;;5.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:07:06;9.20;;;5.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:09:35;9.55;;;5.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:12:01;8.43;;;5.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:14:27;9.77;;;5.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:16:54;11.00;;;5.53;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:19:20;10.20;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:21:46;10.35;;;5.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:24:12;9.25;;;5.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:26:38;8.98;;;5.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:29:05;11.48;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:31:31;9.98;;;5.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:33:57;12.07;;;5.97;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:36:23;12.82;;;6.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:38:49;11.40;;;6.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:41:16;11.45;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:43:43;10.00;;;5.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:46:09;9.80;;;5.57;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:48:36;9.73;;;5.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:51:03;10.50;;;6.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:53:29;10.98;;;5.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:55:55;9.82;;;6.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T00:58:21;10.30;;;6.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:00:48;10.38;;;5.82;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:03:32;9.73;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:05:58;11.05;;;6.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:08:27;9.53;;;5.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:10:53;10.82;;;6.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:13:23;9.73;;;6.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:15:49;10.45;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:18:15;11.35;;;6.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:20:41;10.55;;;6.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:23:07;12.82;;;6.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:25:34;11.43;;;6.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:28:00;11.95;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:30:26;12.07;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:33:00;12.50;;;5.97;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:35:26;10.48;;;5.65;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:37:53;9.50;;;5.97;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:40:20;11.20;;;6.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:42:46;9.82;;;6.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:45:12;10.20;;;5.85;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:47:39;9.98;;;6.22;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:50:05;11.57;;;6.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:52:32;9.75;;;6.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:54:58;10.90;;;6.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:57:24;11.15;;;6.22;;
52618;SDS011;38513;53.234;6.568;2022-07-18T01:59:50;10.25;;;5.93;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:02:16;11.05;;;6.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:04:42;10.07;;;6.03;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:07:29;11.82;;;6.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:09:55;10.60;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:12:22;11.07;;;6.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:14:48;10.07;;;6.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:17:14;10.45;;;6.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:19:40;10.43;;;6.25;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:22:07;11.25;;;6.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:24:33;11.20;;;6.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:26:59;10.00;;;6.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:29:25;12.43;;;6.75;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:31:51;11.43;;;6.53;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:34:17;10.63;;;6.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:36:44;11.13;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:39:10;10.55;;;6.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:41:36;11.57;;;6.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:44:03;9.67;;;5.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:46:29;11.45;;;6.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:48:55;10.60;;;6.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:51:22;10.45;;;6.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:53:48;9.63;;;5.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:56:17;11.23;;;6.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T02:58:43;9.50;;;5.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:01:09;10.52;;;6.15;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:03:35;10.13;;;6.23;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:06:01;10.88;;;6.22;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:08:28;11.15;;;6.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:10:54;11.13;;;6.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:13:20;11.93;;;6.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:15:46;11.23;;;6.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:18:12;12.18;;;6.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:20:38;10.30;;;5.72;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:23:05;10.88;;;6.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:25:31;11.17;;;6.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:27:57;9.60;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:30:23;10.68;;;5.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:32:49;9.90;;;6.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:35:16;11.20;;;5.75;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:37:42;10.93;;;5.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:40:11;10.65;;;5.78;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:42:38;10.87;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:45:05;13.48;;;5.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:47:31;10.07;;;5.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:49:57;10.73;;;5.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:52:23;10.60;;;5.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:54:49;10.10;;;5.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:57:16;8.45;;;5.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T03:59:44;9.27;;;5.73;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:02:10;9.83;;;5.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:04:36;10.30;;;5.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:07:02;9.77;;;5.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:09:29;9.85;;;5.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:11:55;10.00;;;5.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:14:21;9.55;;;5.15;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:16:48;10.43;;;4.82;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:19:14;9.60;;;4.85;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:21:42;9.68;;;5.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:24:08;10.38;;;5.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:26:34;9.70;;;5.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:29:00;9.27;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:31:27;10.80;;;5.03;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:33:53;9.73;;;5.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:36:19;9.90;;;4.93;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:38:45;9.57;;;4.75;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:41:11;8.40;;;4.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:43:37;9.10;;;4.57;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:46:03;9.35;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:48:29;8.60;;;4.37;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:50:56;7.70;;;4.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:53:22;7.60;;;3.83;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:55:48;7.87;;;3.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T04:58:14;9.15;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:00:40;8.27;;;3.83;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:03:06;9.27;;;3.92;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:05:32;9.32;;;3.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:07:58;8.88;;;3.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:10:24;8.50;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:12:52;6.60;;;3.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:15:19;8.53;;;3.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:17:45;8.23;;;3.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:20:13;9.13;;;3.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:22:40;8.45;;;3.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:25:06;7.50;;;3.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:27:33;9.60;;;3.65;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:29:59;8.13;;;3.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:32:26;7.20;;;3.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:34:52;7.43;;;3.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:37:18;8.13;;;3.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:39:45;8.15;;;3.22;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:42:11;9.10;;;3.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:44:37;7.57;;;3.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:47:03;8.68;;;3.88;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:49:29;8.50;;;3.23;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:51:55;7.70;;;3.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:54:21;8.30;;;3.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:56:49;8.32;;;3.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T05:59:16;8.70;;;2.97;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:01:42;8.80;;;3.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:04:08;8.55;;;3.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:06:34;8.52;;;3.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:09:01;8.63;;;3.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:11:27;7.67;;;3.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:13:53;9.30;;;3.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:16:19;8.13;;;3.15;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:18:45;8.23;;;3.03;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:21:11;9.02;;;3.17;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:23:37;10.43;;;3.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:26:04;9.20;;;3.15;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:28:30;9.18;;;2.88;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:30:56;9.40;;;2.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:33:22;7.43;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:35:48;8.40;;;2.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:38:15;8.17;;;2.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:40:41;9.90;;;2.67;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:43:07;7.32;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:45:33;6.82;;;2.67;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:48:00;8.80;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:50:26;6.47;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:52:53;7.20;;;2.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:55:19;7.43;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T06:57:45;6.60;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:00:12;6.82;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:02:43;8.63;;;2.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:05:09;8.45;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:07:36;6.60;;;2.53;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:10:02;7.40;;;2.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:12:39;7.63;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:15:06;6.53;;;2.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:17:32;8.88;;;4.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:19:58;8.17;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:22:24;6.32;;;2.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:24:50;7.03;;;2.67;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:27:16;6.47;;;2.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:29:42;7.30;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:32:08;7.03;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:34:35;6.60;;;2.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:37:01;7.03;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:39:27;6.75;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:41:53;8.40;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:44:19;6.88;;;2.25;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:46:45;8.50;;;2.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:49:11;6.43;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:51:37;7.47;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:54:04;6.07;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:56:31;6.13;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T07:58:57;8.57;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:01:23;6.20;;;2.25;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:03:49;7.50;;;2.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:06:15;6.40;;;2.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:08:41;7.18;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:11:07;6.93;;;2.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:13:33;6.13;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:15:59;5.70;;;2.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:18:26;7.17;;;2.27;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:20:52;7.60;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:23:18;8.23;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:25:44;5.22;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:28:11;6.53;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:30:37;6.65;;;2.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:33:04;5.78;;;2.53;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:35:30;6.18;;;2.25;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:38:00;6.35;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:40:26;8.48;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:42:53;5.63;;;2.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:45:20;6.83;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:47:47;8.48;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:50:13;6.25;;;2.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:52:39;9.15;;;2.83;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:55:06;7.03;;;2.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:57:33;6.63;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T08:59:59;7.85;;;2.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:02:26;8.50;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:04:52;7.85;;;2.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:07:23;6.55;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:10:07;7.30;;;2.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:12:34;7.88;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:15:05;7.75;;;2.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:17:32;5.68;;;1.98;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:20:00;6.05;;;2.17;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:22:28;6.28;;;2.08;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:27:24;8.40;;;2.08;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:30:07;5.88;;;2.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:32:33;7.75;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:35:10;7.93;;;2.22;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:37:36;7.00;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:40:17;8.07;;;2.08;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:42:48;7.78;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:45:14;7.10;;;2.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:47:50;6.45;;;2.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:50:27;6.65;;;2.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:53:01;8.20;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:55:27;8.18;;;2.25;;
52618;SDS011;38513;53.234;6.568;2022-07-18T09:58:04;9.40;;;2.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:00:32;7.53;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:02:58;6.57;;;2.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:05:29;6.97;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:07:56;9.77;;;2.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:10:22;5.93;;;2.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:12:52;6.78;;;2.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:15:20;5.82;;;2.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:17:46;6.38;;;2.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:20:12;8.18;;;2.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:22:39;7.00;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:25:09;9.52;;;2.88;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:27:52;8.00;;;2.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:31:11;8.65;;;2.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:33:51;7.45;;;2.72;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:36:04;8.52;;;3.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:38:31;9.77;;;3.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:41:01;7.25;;;2.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:45:57;7.28;;;2.88;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:56:11;6.77;;;3.17;;
52618;SDS011;38513;53.234;6.568;2022-07-18T10:58:40;7.80;;;3.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:01:08;7.00;;;3.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:03:36;6.88;;;3.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:06:02;8.18;;;3.75;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:08:32;9.00;;;4.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:16:00;7.17;;;3.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:18:32;7.75;;;3.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:20:59;8.57;;;3.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:23:28;7.10;;;3.28;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:25:55;7.70;;;3.65;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:28:22;7.40;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:30:59;6.75;;;3.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:33:26;6.70;;;4.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:36:01;7.88;;;3.85;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:38:28;6.60;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:40:55;7.80;;;4.57;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:43:25;7.88;;;3.92;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:48:33;8.77;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:51:00;7.43;;;4.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:53:26;8.48;;;5.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:55:53;7.50;;;4.68;;
52618;SDS011;38513;53.234;6.568;2022-07-18T11:58:19;9.23;;;3.78;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:00:46;7.17;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:03:19;6.67;;;4.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:05:51;6.55;;;3.92;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:08:35;6.97;;;4.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:11:06;6.53;;;3.83;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:13:39;8.43;;;4.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:16:21;6.85;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:18:48;8.80;;;4.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:21:14;8.00;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:23:40;6.82;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:26:06;7.07;;;4.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:28:33;6.72;;;4.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:31:00;8.35;;;4.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:33:28;7.90;;;4.15;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:35:55;7.32;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:38:22;8.15;;;5.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:40:49;7.20;;;4.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:45:48;7.73;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:48:15;7.03;;;4.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:50:41;9.25;;;4.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:53:14;8.50;;;4.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:55:40;7.65;;;4.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T12:58:06;7.97;;;4.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:00:32;7.63;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:02:59;9.00;;;4.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:05:25;7.18;;;4.30;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:07:52;6.32;;;4.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:10:18;8.30;;;4.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:12:44;9.45;;;5.72;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:15:10;8.13;;;4.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:17:36;7.55;;;3.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:20:02;7.22;;;3.97;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:22:29;12.88;;;4.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:25:05;7.93;;;4.00;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:27:33;7.15;;;4.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:29:59;7.55;;;4.03;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:32:27;7.38;;;4.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:34:53;7.27;;;4.80;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:37:20;7.88;;;4.95;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:39:46;7.93;;;4.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:42:12;7.25;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:44:38;7.10;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:47:07;7.30;;;4.45;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:49:39;7.40;;;4.55;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:52:05;7.95;;;4.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:54:34;8.20;;;4.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:57:00;7.72;;;4.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T13:59:26;8.40;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:01:52;7.73;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:04:20;9.45;;;4.50;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:06:46;7.85;;;4.53;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:09:12;7.40;;;4.60;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:11:39;7.72;;;4.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:14:05;8.52;;;4.13;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:16:31;8.68;;;4.35;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:18:58;6.30;;;4.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:21:24;7.50;;;4.10;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:23:50;7.95;;;4.47;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:26:17;6.93;;;4.33;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:28:43;7.63;;;4.38;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:31:09;7.88;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:40:56;7.37;;;4.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:43:24;6.55;;;3.92;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:46:09;7.40;;;4.40;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:48:35;6.57;;;4.20;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:51:04;7.10;;;4.43;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:53:34;9.20;;;4.63;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:56:00;6.90;;;4.05;;
52618;SDS011;38513;53.234;6.568;2022-07-18T14:58:29;10.57;;;4.70;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:00:55;8.68;;;5.57;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:03:21;7.72;;;4.32;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:05:48;6.95;;;3.95;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:08:16;7.90;;;4.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:10:42;6.10;;;3.90;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:13:09;8.68;;;5.07;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:15:36;8.90;;;4.18;;
52618;SDS011;38513;53.234;6.568;2022-07-18T15:18:02;7.32;;;4.30;;