sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40998;BME280;26740;45.944;12.480;2024-01-15T00:01:44;100248.66;;;2.49;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:04:09;100245.69;;;2.50;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:06:35;100243.84;;;2.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:09:01;100238.78;;;2.41;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:11:26;100233.69;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:13:52;100230.75;;;2.53;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:16:17;100230.94;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:18:43;100228.41;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:21:09;100216.59;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:23:35;100212.78;;;2.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:26:00;100197.81;;;2.59;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:28:26;100198.00;;;2.64;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:30:51;100193.41;;;2.58;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:33:17;100188.56;;;2.54;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:35:42;100177.63;;;2.47;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:38:08;100175.94;;;2.53;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:40:33;100173.41;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:42:59;100173.63;;;2.50;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:45:24;100171.41;;;2.72;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:47:50;100163.25;;;2.65;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:50:16;100161.72;;;2.69;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:52:42;100157.97;;;2.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:55:08;100146.19;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:57:33;100156.97;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T00:59:59;100148.94;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:02:24;100154.84;;;2.53;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:04:50;100143.06;;;2.46;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:07:15;100140.53;;;2.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:09:41;100144.97;;;2.45;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:12:06;100142.25;;;2.39;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:14:32;100148.97;;;2.43;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:16:58;100136.50;;;2.47;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:19:23;100141.38;;;2.45;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:21:50;100135.28;;;2.43;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:24:16;100142.25;;;2.45;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:26:42;100148.53;;;2.53;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:29:07;100137.81;;;2.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:31:33;100127.53;;;2.33;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:33:59;100117.97;;;2.49;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:36:24;100121.56;;;2.43;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:38:50;100121.66;;;2.23;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:41:15;100116.59;;;2.26;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:43:41;100115.75;;;2.26;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:46:06;100120.13;;;2.34;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:48:32;100117.63;;;2.32;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:51:00;100099.06;;;2.27;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:53:29;100097.41;;;2.33;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:55:56;100098.94;;;2.16;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T01:58:22;100094.38;;;1.89;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:00:48;100083.00;;;1.93;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:03:15;100096.44;;;2.01;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:05:42;100085.75;;;1.86;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:08:08;100068.50;;;1.79;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:10:34;100060.91;;;1.74;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:12:59;100057.97;;;1.69;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:15:25;100060.72;;;1.62;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:18:00;100060.91;;;1.67;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:20:26;100046.44;;;1.54;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:22:52;100052.75;;;1.47;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:25:18;100051.09;;;1.40;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:27:44;100037.84;;;1.37;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:30:12;100035.31;;;1.35;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:32:38;100044.78;;;1.32;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:35:04;100051.94;;;1.20;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:37:30;100049.81;;;1.36;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:39:55;100050.84;;;1.48;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:42:21;100044.78;;;1.32;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:44:47;100039.72;;;1.23;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:47:14;100026.06;;;1.29;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:49:40;100036.34;;;1.41;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:52:06;100026.28;;;1.35;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:54:31;100021.63;;;1.22;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:56:57;100024.81;;;1.12;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T02:59:22;100025.00;;;1.04;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:01:49;100011.13;;;1.05;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:04:14;100002.94;;;1.05;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:06:40;99993.47;;;1.01;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:09:05;99983.81;;;0.92;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:11:40;99983.59;;;0.93;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:14:06;99975.38;;;1.00;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:16:32;99964.25;;;1.15;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:18:57;99957.13;;;0.94;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:21:23;99964.25;;;0.82;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:23:48;99945.13;;;0.68;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:26:14;99940.31;;;0.57;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:28:39;99944.69;;;0.45;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:31:05;99948.88;;;0.27;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:33:30;99946.97;;;0.28;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:35:56;99949.50;;;0.16;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:38:23;99950.53;;;0.15;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:40:48;99946.53;;;0.11;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:43:14;99944.66;;;0.11;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:45:39;99937.25;;;0.05;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:48:05;99938.09;;;-0.01;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:50:31;99942.91;;;-0.10;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:52:56;99937.03;;;-0.13;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:55:22;99941.22;;;-0.17;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T03:57:47;99937.81;;;-0.26;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:00:14;99939.28;;;-0.24;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:02:40;99937.75;;;-0.40;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:05:05;99933.28;;;-0.54;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:07:31;99917.69;;;-0.73;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:09:56;99914.13;;;-0.74;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:12:22;99915.34;;;-0.77;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:14:47;99915.16;;;-0.75;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:17:13;99913.84;;;-0.86;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:19:39;99916.97;;;-0.89;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:22:04;99918.22;;;-0.91;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:24:31;99916.59;;;-0.79;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:26:57;99901.88;;;-0.85;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:29:22;99899.13;;;-0.91;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:31:48;99901.63;;;-0.97;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:34:13;99893.88;;;-0.93;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:36:40;99892.81;;;-0.92;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:39:06;99901.38;;;-1.02;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:41:32;99895.50;;;-1.05;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:43:57;99883.97;;;-1.07;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:46:23;99883.97;;;-1.07;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:48:48;99887.84;;;-1.17;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:51:14;99894.50;;;-1.26;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:53:39;99897.09;;;-1.18;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:56:05;99893.16;;;-1.08;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T04:58:31;99888.09;;;-1.11;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:00:56;99878.25;;;-1.12;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:03:22;99885.56;;;-1.20;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:05:47;99886.19;;;-1.18;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:08:13;99881.13;;;-1.21;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:10:39;99872.78;;;-1.19;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:13:04;99865.38;;;-1.25;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:15:30;99864.28;;;-1.38;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:17:55;99862.34;;;-1.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:20:21;99856.06;;;-1.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:22:48;99848.84;;;-1.52;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:25:13;99855.50;;;-1.61;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:27:39;99853.66;;;-1.54;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:30:05;99856.56;;;-1.62;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:32:32;99856.75;;;-1.64;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:34:57;99858.66;;;-1.58;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:37:23;99852.47;;;-1.45;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:39:48;99855.06;;;-1.65;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:42:14;99858.97;;;-1.74;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:44:39;99856.00;;;-1.79;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:47:05;99851.56;;;-1.80;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:49:31;99853.91;;;-1.77;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:51:56;99862.22;;;-1.57;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:54:22;99852.97;;;-1.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:56:47;99859.06;;;-1.61;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T05:59:13;99849.56;;;-1.72;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:01:38;99852.03;;;-1.77;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:04:04;99852.91;;;-1.69;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:06:29;99848.72;;;-1.72;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:08:56;99844.53;;;-1.75;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:11:29;99841.38;;;-1.72;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:13:55;99846.69;;;-1.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:16:21;99847.84;;;-1.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:18:47;99847.78;;;-1.58;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:21:12;99844.41;;;-1.60;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:23:39;99850.44;;;-1.36;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:26:05;99845.16;;;-1.44;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:28:31;99836.44;;;-1.61;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:30:57;99831.94;;;-1.76;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:33:23;99828.03;;;-1.66;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:35:48;99830.38;;;-1.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:38:15;99825.56;;;-1.61;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:40:40;99822.06;;;-1.48;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:43:13;99825.84;;;-1.49;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:45:40;99824.78;;;-1.55;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:48:06;99828.78;;;-1.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:50:33;99823.13;;;-1.49;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:52:58;99813.97;;;-1.42;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:55:24;99815.53;;;-1.26;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T06:57:51;99813.91;;;-1.13;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:00:17;99809.75;;;-1.09;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:02:45;99813.09;;;-1.14;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:05:11;99811.19;;;-1.13;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:07:36;99806.66;;;-1.00;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:10:02;99807.59;;;-0.79;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:12:29;99815.63;;;-0.51;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:14:56;99821.13;;;-0.31;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:17:21;99819.69;;;-0.13;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:19:47;99821.59;;;0.06;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:22:13;99813.41;;;0.40;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:24:40;99816.22;;;0.98;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:27:05;99821.53;;;1.38;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:29:31;99828.22;;;1.87;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:31:58;99829.03;;;2.20;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:34:24;99825.38;;;2.95;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:36:49;99840.63;;;3.58;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:39:15;99835.56;;;3.43;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:41:40;99836.19;;;3.08;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:44:06;99835.03;;;2.97;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:46:32;99831.66;;;2.77;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:48:57;99832.91;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:51:23;99837.97;;;2.34;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:53:50;99838.53;;;2.17;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:56:15;99846.00;;;2.03;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T07:58:41;99848.66;;;1.78;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:01:07;99860.28;;;1.74;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:03:33;99861.16;;;1.67;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:05:59;99845.41;;;1.63;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:08:25;99843.84;;;1.80;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:10:54;99851.94;;;2.25;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:13:20;99854.38;;;2.84;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:15:46;99868.94;;;3.40;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:18:12;99867.53;;;3.37;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:20:37;99873.19;;;3.73;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:23:03;99872.38;;;5.16;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:25:29;99879.94;;;6.01;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:27:56;99872.69;;;6.41;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:30:23;99864.53;;;7.02;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:32:55;99870.97;;;8.18;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:35:22;99870.56;;;8.96;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:37:51;99868.88;;;8.30;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:40:17;99871.47;;;8.15;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:42:43;99861.91;;;9.83;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:45:09;99875.69;;;10.67;100.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:47:35;99874.25;;;11.15;81.00
40998;BME280;26740;45.944;12.480;2024-01-15T08:50:01;99879.22;;;11.18;88.54
40998;BME280;26740;45.944;12.480;2024-01-15T08:52:27;99873.28;;;11.61;82.43
40998;BME280;26740;45.944;12.480;2024-01-15T08:54:52;99874.59;;;11.84;71.31
40998;BME280;26740;45.944;12.480;2024-01-15T08:57:18;99873.75;;;11.94;64.68
40998;BME280;26740;45.944;12.480;2024-01-15T08:59:43;99872.59;;;10.53;81.13
40998;BME280;26740;45.944;12.480;2024-01-15T09:02:10;99874.53;;;10.37;94.85
40998;BME280;26740;45.944;12.480;2024-01-15T09:04:36;99865.13;;;10.69;79.10
40998;BME280;26740;45.944;12.480;2024-01-15T09:07:01;99874.22;;;10.28;83.04
40998;BME280;26740;45.944;12.480;2024-01-15T09:09:27;99866.38;;;11.53;73.37
40998;BME280;26740;45.944;12.480;2024-01-15T09:11:53;99870.91;;;12.49;66.45
40998;BME280;26740;45.944;12.480;2024-01-15T09:14:18;99870.72;;;13.04;62.09
40998;BME280;26740;45.944;12.480;2024-01-15T09:16:45;99872.59;;;13.14;58.58
40998;BME280;26740;45.944;12.480;2024-01-15T09:19:10;99866.81;;;13.05;63.03
40998;BME280;26740;45.944;12.480;2024-01-15T09:21:38;99879.91;;;13.09;61.03
40998;BME280;26740;45.944;12.480;2024-01-15T09:24:04;99873.25;;;13.83;61.91
40998;BME280;26740;45.944;12.480;2024-01-15T09:26:30;99881.63;;;14.26;57.36
40998;BME280;26740;45.944;12.480;2024-01-15T09:28:57;99882.69;;;14.68;55.45
40998;BME280;26740;45.944;12.480;2024-01-15T09:31:23;99876.47;;;14.90;53.87
40998;BME280;26740;45.944;12.480;2024-01-15T09:33:49;99870.97;;;15.32;51.17
40998;BME280;26740;45.944;12.480;2024-01-15T09:36:17;99873.06;;;15.54;49.30
40998;BME280;26740;45.944;12.480;2024-01-15T09:38:43;99870.88;;;15.65;48.56
40998;BME280;26740;45.944;12.480;2024-01-15T09:41:09;99872.81;;;16.34;47.60
40998;BME280;26740;45.944;12.480;2024-01-15T09:43:36;99868.78;;;15.29;45.71
40998;BME280;26740;45.944;12.480;2024-01-15T09:46:03;99864.53;;;15.31;50.31
40998;BME280;26740;45.944;12.480;2024-01-15T09:48:29;99862.72;;;15.82;47.36
40998;BME280;26740;45.944;12.480;2024-01-15T09:50:56;99858.78;;;15.69;47.44
40998;BME280;26740;45.944;12.480;2024-01-15T09:53:25;99861.50;;;15.75;45.39
40998;BME280;26740;45.944;12.480;2024-01-15T09:55:52;99856.72;;;15.75;44.63
40998;BME280;26740;45.944;12.480;2024-01-15T09:58:18;99849.41;;;15.19;44.57
40998;BME280;26740;45.944;12.480;2024-01-15T10:00:45;99839.38;;;14.85;48.67
40998;BME280;26740;45.944;12.480;2024-01-15T10:03:12;99837.66;;;15.03;51.47
40998;BME280;26740;45.944;12.480;2024-01-15T10:05:38;99841.25;;;15.36;48.36
40998;BME280;26740;45.944;12.480;2024-01-15T10:08:04;99831.38;;;15.11;47.84
40998;BME280;26740;45.944;12.480;2024-01-15T10:10:30;99815.59;;;15.01;49.28
40998;BME280;26740;45.944;12.480;2024-01-15T10:12:58;99806.91;;;15.03;48.31
40998;BME280;26740;45.944;12.480;2024-01-15T10:15:27;99814.44;;;15.77;45.22
40998;BME280;26740;45.944;12.480;2024-01-15T10:17:53;99820.63;;;15.60;45.07
40998;BME280;26740;45.944;12.480;2024-01-15T10:20:18;99811.81;;;15.66;43.98
40998;BME280;26740;45.944;12.480;2024-01-15T10:22:45;99809.66;;;15.77;43.75
40998;BME280;26740;45.944;12.480;2024-01-15T10:25:13;99808.59;;;15.31;44.75
40998;BME280;26740;45.944;12.480;2024-01-15T10:27:40;99797.50;;;15.96;45.09
40998;BME280;26740;45.944;12.480;2024-01-15T10:30:07;99792.59;;;16.38;43.72
40998;BME280;26740;45.944;12.480;2024-01-15T10:32:33;99782.72;;;15.53;44.37
40998;BME280;26740;45.944;12.480;2024-01-15T10:34:58;99779.03;;;14.51;45.22
40998;BME280;26740;45.944;12.480;2024-01-15T10:37:24;99771.91;;;14.91;49.51
40998;BME280;26740;45.944;12.480;2024-01-15T10:39:50;99776.44;;;14.54;45.27
40998;BME280;26740;45.944;12.480;2024-01-15T10:42:16;99773.59;;;14.40;46.14
40998;BME280;26740;45.944;12.480;2024-01-15T10:44:44;99783.91;;;14.26;46.48
40998;BME280;26740;45.944;12.480;2024-01-15T10:47:12;99775.91;;;14.52;49.23
40998;BME280;26740;45.944;12.480;2024-01-15T10:49:39;99769.03;;;14.96;45.02
40998;BME280;26740;45.944;12.480;2024-01-15T10:52:05;99768.69;;;15.67;43.43
40998;BME280;26740;45.944;12.480;2024-01-15T10:54:31;99762.09;;;16.14;43.13
40998;BME280;26740;45.944;12.480;2024-01-15T10:56:57;99756.88;;;15.84;41.20
40998;BME280;26740;45.944;12.480;2024-01-15T10:59:23;99755.13;;;15.05;43.87
40998;BME280;26740;45.944;12.480;2024-01-15T11:01:50;99750.69;;;14.90;44.03
40998;BME280;26740;45.944;12.480;2024-01-15T11:04:19;99751.03;;;14.70;43.88
40998;BME280;26740;45.944;12.480;2024-01-15T11:06:50;99750.03;;;14.47;43.44
40998;BME280;26740;45.944;12.480;2024-01-15T11:09:16;99731.84;;;14.49;46.13
40998;BME280;26740;45.944;12.480;2024-01-15T11:11:46;99723.19;;;14.65;44.76
40998;BME280;26740;45.944;12.480;2024-01-15T11:14:34;99725.94;;;15.11;42.45
40998;BME280;26740;45.944;12.480;2024-01-15T11:17:01;99720.56;;;15.29;43.47
40998;BME280;26740;45.944;12.480;2024-01-15T11:19:36;99710.78;;;15.54;42.31
40998;BME280;26740;45.944;12.480;2024-01-15T11:22:02;99711.09;;;16.03;43.41
40998;BME280;26740;45.944;12.480;2024-01-15T11:24:39;99705.75;;;16.38;41.78
40998;BME280;26740;45.944;12.480;2024-01-15T11:27:06;99703.44;;;15.95;41.84
40998;BME280;26740;45.944;12.480;2024-01-15T11:29:34;99702.16;;;15.78;41.02
40998;BME280;26740;45.944;12.480;2024-01-15T11:32:07;99697.72;;;15.49;41.66
40998;BME280;26740;45.944;12.480;2024-01-15T11:34:55;99689.50;;;14.89;42.69
40998;BME280;26740;45.944;12.480;2024-01-15T11:37:28;99686.59;;;15.22;41.30
40998;BME280;26740;45.944;12.480;2024-01-15T11:40:02;99676.34;;;14.89;42.15
40998;BME280;26740;45.944;12.480;2024-01-15T11:42:36;99668.59;;;14.72;42.61
40998;BME280;26740;45.944;12.480;2024-01-15T11:45:02;99664.97;;;14.58;42.15
40998;BME280;26740;45.944;12.480;2024-01-15T11:50:09;99660.03;;;14.50;43.35
40998;BME280;26740;45.944;12.480;2024-01-15T11:52:38;99661.22;;;14.76;45.51
40998;BME280;26740;45.944;12.480;2024-01-15T11:55:22;99666.50;;;15.20;43.38
40998;BME280;26740;45.944;12.480;2024-01-15T11:57:51;99655.44;;;14.87;42.62
40998;BME280;26740;45.944;12.480;2024-01-15T12:00:17;99655.53;;;15.23;44.66
40998;BME280;26740;45.944;12.480;2024-01-15T12:02:44;99652.16;;;15.35;41.10
40998;BME280;26740;45.944;12.480;2024-01-15T12:05:11;99641.66;;;15.04;42.62
40998;BME280;26740;45.944;12.480;2024-01-15T12:07:44;99636.69;;;13.80;45.24
40998;BME280;26740;45.944;12.480;2024-01-15T12:10:15;99638.63;;;13.98;45.56
40998;BME280;26740;45.944;12.480;2024-01-15T12:12:56;99640.00;;;14.15;46.69
40998;BME280;26740;45.944;12.480;2024-01-15T12:15:23;99634.72;;;13.99;43.81
40998;BME280;26740;45.944;12.480;2024-01-15T12:17:49;99622.72;;;13.80;47.20
40998;BME280;26740;45.944;12.480;2024-01-15T12:20:15;99617.13;;;13.47;47.96
40998;BME280;26740;45.944;12.480;2024-01-15T12:22:44;99619.06;;;13.27;49.49
40998;BME280;26740;45.944;12.480;2024-01-15T12:25:10;99616.44;;;12.74;47.52
40998;BME280;26740;45.944;12.480;2024-01-15T12:27:36;99621.72;;;12.70;46.64
40998;BME280;26740;45.944;12.480;2024-01-15T12:30:02;99616.00;;;12.08;47.14
40998;BME280;26740;45.944;12.480;2024-01-15T12:32:29;99617.00;;;11.93;50.33
40998;BME280;26740;45.944;12.480;2024-01-15T12:34:55;99612.69;;;10.82;54.11
40998;BME280;26740;45.944;12.480;2024-01-15T12:37:21;99596.63;;;11.64;52.17
40998;BME280;26740;45.944;12.480;2024-01-15T12:39:47;99602.88;;;12.14;49.85
40998;BME280;26740;45.944;12.480;2024-01-15T12:42:16;99596.38;;;12.24;50.91
40998;BME280;26740;45.944;12.480;2024-01-15T12:44:44;99592.81;;;12.42;49.63