sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35606;SDS011;21729;58.392;15.656;2023-01-29T00:01:22;5.97;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:03:49;6.30;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:06:18;6.47;;;2.03;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:08:47;10.88;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:11:14;8.70;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:13:42;9.18;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:16:09;7.95;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:18:37;6.00;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:21:07;6.32;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:23:36;11.05;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:26:03;9.05;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:28:30;8.45;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:30:59;7.05;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:33:32;6.65;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:36:01;6.35;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:38:29;5.72;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:40:57;10.52;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:43:48;7.97;;;2.15;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:46:33;5.88;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:49:00;9.32;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:51:27;7.07;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:53:54;7.55;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:56:24;10.27;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T00:58:51;8.52;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:01:19;10.93;;;2.27;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:04:07;9.03;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:06:35;7.00;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:09:03;6.18;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:11:49;8.40;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:14:16;7.13;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:16:45;7.30;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:19:13;7.38;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:21:40;8.18;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:24:09;9.57;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:26:36;7.57;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:29:05;8.15;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:31:32;8.52;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:34:00;5.72;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:36:27;7.13;;;1.63;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:38:56;8.13;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:41:23;9.30;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:43:51;6.22;;;2.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:46:21;8.55;;;1.92;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:48:49;11.57;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:51:19;8.52;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:53:50;8.00;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:56:23;8.73;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T01:59:02;10.13;;;2.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:01:33;9.67;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:04:04;4.53;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:06:50;9.85;;;2.17;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:09:38;9.98;;;2.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:12:08;7.15;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:14:38;7.80;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:17:07;7.38;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:19:40;11.18;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:28:19;10.45;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:30:52;7.18;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:33:29;6.88;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:36:08;8.52;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:38:44;10.50;;;2.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:41:20;8.50;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:43:54;6.47;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:46:29;10.18;;;2.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:49:04;7.45;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:51:37;5.75;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:54:11;9.10;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:56:45;10.07;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T02:59:19;11.52;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:01:50;7.30;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:04:23;7.13;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:06:56;5.70;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:09:28;8.02;;;2.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:12:01;12.48;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:14:44;7.70;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:17:34;7.47;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:20:11;8.73;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:22:42;9.40;;;1.87;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:25:15;6.00;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:28:03;8.60;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:30:50;9.05;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:33:39;11.70;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:36:12;9.90;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:38:43;9.38;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:41:13;7.57;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:43:49;9.70;;;1.87;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:46:24;11.03;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:48:57;6.40;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:51:33;8.77;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:54:06;9.80;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:56:43;14.18;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T03:59:19;8.77;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:01:52;6.07;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:04:22;9.55;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:06:52;6.47;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:09:23;7.45;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:11:58;8.32;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:14:28;11.73;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:16:59;9.93;;;2.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:19:30;8.85;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:22:01;5.72;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:24:31;9.05;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:27:04;8.20;;;1.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:29:43;7.53;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:32:24;8.07;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:34:59;7.57;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:37:34;12.20;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:40:09;12.05;;;1.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:42:47;9.35;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:45:22;9.40;;;1.63;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:48:02;11.40;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:50:39;7.57;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:53:11;7.72;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:55:44;9.23;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T04:58:16;8.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:00:51;8.77;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:03:22;7.63;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:05:51;9.52;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:08:22;9.50;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:10:51;8.50;;;2.25;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:13:20;6.35;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:15:50;10.80;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:18:23;7.82;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:20:50;9.47;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:23:18;8.18;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:25:47;9.73;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:28:15;7.53;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:30:42;9.35;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:33:13;8.98;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:35:42;7.80;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:38:10;8.80;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:40:37;8.23;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:43:04;8.07;;;1.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:45:39;7.97;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:48:06;7.38;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:50:33;9.70;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:53:02;7.88;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:55:29;8.32;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T05:57:56;8.35;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:00:24;8.65;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:02:51;8.52;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:05:19;8.02;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:07:46;8.07;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:10:15;7.63;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:12:43;10.00;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:15:11;9.23;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:17:39;7.28;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:20:07;8.68;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:22:35;8.73;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:25:03;5.30;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:27:32;9.90;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:29:59;9.73;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:32:26;12.63;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:34:53;12.07;;;2.13;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:37:20;7.07;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:39:48;7.63;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:42:15;6.38;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:44:43;8.75;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:47:10;8.33;;;1.87;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:49:37;8.13;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:52:04;11.07;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:54:32;8.68;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:56:59;9.40;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T06:59:26;9.02;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:01:54;7.55;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:04:21;6.83;;;1.57;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:06:49;8.80;;;1.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:09:16;8.40;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:11:43;9.93;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:14:10;8.32;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:16:37;7.90;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:19:05;10.05;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:21:33;10.40;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:24:00;9.50;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:26:27;8.18;;;1.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:28:54;11.55;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:31:21;7.32;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:33:48;12.13;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:36:17;8.30;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:38:47;9.57;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:41:14;11.10;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:43:41;8.80;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:46:08;10.32;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:48:36;8.23;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:51:03;6.80;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:53:31;10.55;;;2.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:55:59;7.90;;;1.92;;
35606;SDS011;21729;58.392;15.656;2023-01-29T07:58:27;7.95;;;1.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:00:54;7.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:03:21;7.57;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:05:48;7.90;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:08:15;8.88;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:10:44;6.65;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:13:11;8.15;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:15:41;9.32;;;1.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:18:09;6.35;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:20:36;7.07;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:23:04;7.00;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:25:32;7.35;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:28:02;9.55;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:30:31;8.55;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:32:59;8.85;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:35:28;4.93;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:37:56;7.82;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:40:25;9.25;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:42:56;7.65;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:45:25;7.90;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:47:52;10.40;;;2.15;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:50:19;6.60;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:52:47;9.90;;;2.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:55:14;8.23;;;2.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T08:57:41;8.00;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:00:08;7.90;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:02:38;5.88;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:05:05;9.55;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:07:33;5.97;;;1.23;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:10:00;6.32;;;1.23;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:12:27;7.47;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:14:54;5.40;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:17:21;6.38;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:19:50;9.35;;;1.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:22:17;5.88;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:24:44;6.20;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:27:11;8.73;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:29:38;6.03;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:32:05;6.47;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:34:33;4.75;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:37:01;6.32;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:39:28;6.07;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:41:57;6.53;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:44:30;5.85;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:47:10;5.75;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:49:40;5.53;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:52:15;4.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:54:47;5.70;;;1.23;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:57:21;5.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T09:59:51;4.85;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:02:21;7.25;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:05:11;8.10;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:11:01;5.05;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:13:37;5.40;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:16:16;5.68;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:19:04;6.30;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:21:51;5.38;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:24:32;6.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:27:08;4.32;;;0.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:29:39;5.65;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:32:10;7.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:34:41;7.63;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:37:15;5.10;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:39:43;5.17;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:42:17;3.17;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:45:04;5.38;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:47:49;3.40;;;0.87;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:50:42;4.63;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:53:30;4.43;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:56:18;4.90;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-01-29T10:59:05;2.90;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:01:43;4.22;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:04:10;4.20;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:06:37;4.70;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:09:05;3.20;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:11:43;5.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:14:15;4.15;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:16:47;5.15;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:19:15;4.25;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:21:49;3.95;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:24:18;4.43;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:26:45;4.75;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:29:32;6.15;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:32:04;5.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:34:33;5.67;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:37:20;6.43;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:39:47;4.80;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:42:18;5.93;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:44:48;4.63;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:47:17;4.38;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:49:48;6.57;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:52:18;5.95;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:54:48;3.87;;;0.97;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:57:23;5.00;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-01-29T11:59:57;5.00;;;1.27;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:02:29;4.22;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:05:02;13.45;;;4.47;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:07:32;7.15;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:10:00;3.88;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:12:31;3.78;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:15:05;4.60;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:17:42;4.70;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:20:16;3.60;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:22:49;3.95;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:25:22;5.88;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:27:57;5.80;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:30:34;4.28;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:33:09;4.32;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:35:52;4.67;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:38:22;3.85;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:40:51;5.82;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:43:21;4.13;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:45:54;2.30;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:48:25;4.57;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:50:56;3.33;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:53:33;2.13;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:56:04;5.28;;;0.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T12:58:38;4.45;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:01:13;3.40;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:03:44;4.00;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:06:18;2.75;;;0.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:08:50;4.93;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:11:20;2.70;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:13:50;5.40;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:16:22;3.47;;;0.85;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:18:52;3.13;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:21:24;6.28;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:23:55;3.95;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:26:25;4.10;;;1.08;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:28:53;6.25;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:31:27;4.32;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:34:00;2.90;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:36:35;3.95;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:39:07;4.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:41:45;3.50;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:44:17;3.28;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:46:49;5.72;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:49:28;3.92;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:51:57;5.55;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-01-29T13:54:40;3.90;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:03:38;5.63;;;0.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:06:11;3.03;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:12:42;3.22;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:15:15;3.55;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:17:54;4.65;;;0.98;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:20:35;4.03;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:23:05;3.33;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:25:34;4.88;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:28:03;5.20;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:30:42;4.00;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:35:54;4.47;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:38:24;3.13;;;0.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:41:04;2.50;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:43:40;4.72;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:49:08;2.28;;;0.68;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:51:37;4.27;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:56:58;3.72;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-01-29T14:59:29;2.35;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:02:03;3.33;;;0.55;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:04:40;2.63;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:07:16;2.95;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:09:51;3.53;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:12:24;3.08;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:14:59;2.60;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:17:31;2.42;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:22:59;3.10;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:25:29;3.10;;;0.75;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:28:00;2.38;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-01-29T15:30:33;3.63;;;0.70;;