sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6205;SDS011;3136;48.788;9.772;2022-12-18T00:01:47;32.80;;;13.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:04:23;31.83;;;12.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:06:50;29.15;;;13.68;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:09:16;29.17;;;13.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:11:41;31.83;;;14.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:14:08;29.67;;;12.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:16:35;27.07;;;12.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:19:01;31.58;;;13.02;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:21:28;35.63;;;15.15;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:23:55;33.00;;;13.32;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:26:24;26.73;;;11.85;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:28:54;33.30;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:31:23;30.75;;;12.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:33:50;30.55;;;13.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:36:16;33.13;;;14.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:38:44;33.17;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:41:11;26.25;;;12.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:43:37;29.58;;;13.02;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:46:03;24.42;;;11.75;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:48:29;31.63;;;13.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:50:55;28.93;;;12.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:53:21;32.10;;;13.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:55:46;28.50;;;13.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T00:58:12;31.13;;;12.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:00:40;28.17;;;12.38;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:03:06;32.33;;;12.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:05:32;33.13;;;12.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:07:58;35.13;;;13.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:10:24;28.83;;;13.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:12:50;24.00;;;11.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:15:16;31.97;;;13.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:17:43;29.88;;;12.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:20:09;34.20;;;13.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:22:37;30.77;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:25:03;31.80;;;12.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:27:30;30.83;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:29:56;27.17;;;11.45;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:32:22;28.07;;;11.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:34:47;30.77;;;12.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:37:13;30.70;;;12.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:39:39;27.60;;;12.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:42:14;28.83;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:45:25;30.58;;;12.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:47:51;25.15;;;12.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:50:30;29.73;;;13.25;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:53:00;29.75;;;12.75;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:55:43;29.85;;;12.48;;
6205;SDS011;3136;48.788;9.772;2022-12-18T01:58:14;32.15;;;12.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:00:40;31.33;;;14.05;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:03:09;30.17;;;11.98;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:05:59;27.60;;;11.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:11:05;35.15;;;13.48;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:13:46;27.23;;;12.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:18:53;31.10;;;12.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:24:05;25.85;;;11.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:27:04;24.60;;;12.15;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:29:40;28.15;;;12.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:32:15;24.73;;;12.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:34:45;28.17;;;11.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:37:12;28.48;;;11.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:39:41;30.55;;;12.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:42:09;28.08;;;12.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:44:43;27.70;;;12.88;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:47:11;29.60;;;11.88;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:49:49;28.40;;;11.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T02:52:32;26.55;;;11.55;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:06:59;27.05;;;12.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:09:29;26.02;;;12.15;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:12:02;30.90;;;12.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:14:57;26.35;;;12.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:17:30;39.13;;;13.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:19:58;32.08;;;11.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:22:30;28.33;;;12.98;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:24:58;28.10;;;11.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:27:27;24.63;;;10.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:30:01;26.45;;;11.45;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:32:33;28.13;;;11.45;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:35:14;32.00;;;12.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:37:44;25.88;;;11.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:40:10;28.00;;;12.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:42:43;30.98;;;11.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:53:17;27.55;;;10.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:56:19;21.98;;;9.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T03:58:48;29.55;;;11.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:01:17;30.45;;;11.65;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:03:45;23.50;;;11.15;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:06:14;23.85;;;10.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:08:40;26.17;;;11.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:11:06;24.70;;;11.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:13:33;20.53;;;9.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:16:00;27.77;;;11.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:18:26;24.13;;;10.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:20:52;23.90;;;10.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:23:17;28.20;;;11.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:25:43;27.13;;;12.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:28:08;27.80;;;11.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:30:34;25.63;;;10.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:32:59;24.43;;;11.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:35:25;24.53;;;10.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:37:51;30.97;;;11.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:40:16;26.80;;;10.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:42:42;26.47;;;11.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:45:07;29.77;;;11.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:47:33;27.40;;;11.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:49:59;27.03;;;11.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:52:24;24.17;;;11.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:54:50;30.00;;;11.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:57:15;29.63;;;11.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T04:59:42;25.65;;;10.85;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:02:09;24.45;;;10.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:04:34;25.40;;;11.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:07:00;20.90;;;10.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:09:26;25.30;;;11.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:11:51;28.53;;;11.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:14:17;29.00;;;11.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:16:42;27.30;;;11.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:19:08;25.53;;;11.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:21:33;24.93;;;10.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:23:59;28.17;;;10.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:26:24;28.47;;;11.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:28:50;27.23;;;10.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:31:15;26.10;;;11.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:33:41;29.73;;;11.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:36:07;26.77;;;11.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:38:34;28.35;;;10.68;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:41:01;26.70;;;11.25;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:43:27;23.77;;;10.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:45:54;28.35;;;11.65;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:48:20;24.00;;;10.82;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:50:47;28.73;;;10.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:53:14;27.55;;;11.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:55:41;29.88;;;12.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T05:58:08;28.70;;;12.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:00:37;24.42;;;11.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:03:06;24.27;;;10.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:05:36;34.70;;;12.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:08:04;38.35;;;17.98;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:10:30;26.45;;;12.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:12:56;28.27;;;11.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:15:21;29.80;;;12.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:17:47;24.57;;;12.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:20:12;19.60;;;9.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:22:38;31.40;;;12.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:25:03;26.77;;;11.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:27:30;32.10;;;12.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:29:58;28.40;;;11.75;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:32:24;26.13;;;11.02;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:34:50;28.10;;;12.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:37:15;29.83;;;13.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:39:41;33.20;;;13.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:42:06;27.43;;;12.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:44:32;34.60;;;13.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:46:58;27.47;;;11.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:49:23;30.77;;;12.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:51:49;31.43;;;13.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:54:14;25.50;;;12.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:56:40;26.47;;;12.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T06:59:05;35.87;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:01:31;28.77;;;12.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:03:57;29.60;;;13.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:06:23;27.33;;;10.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:08:51;33.42;;;15.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:11:17;32.55;;;11.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:13:43;28.17;;;10.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:16:13;26.08;;;11.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:18:41;29.20;;;11.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:21:09;25.90;;;11.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:23:39;24.20;;;10.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:26:09;28.30;;;11.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:28:36;29.42;;;11.52;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:31:07;24.35;;;10.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:33:34;27.48;;;10.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:36:01;31.05;;;12.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:38:31;42.38;;;19.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:41:01;32.20;;;14.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:43:28;33.88;;;12.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:45:53;32.93;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:48:19;28.00;;;12.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:50:44;33.43;;;12.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:53:10;27.90;;;12.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:55:36;26.53;;;11.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T07:58:02;33.83;;;12.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:00:28;30.00;;;12.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:02:54;34.17;;;13.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:05:20;32.60;;;14.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:07:46;33.23;;;14.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:10:12;30.90;;;14.48;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:12:37;33.03;;;13.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:15:03;33.17;;;13.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:17:29;30.30;;;12.38;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:19:55;33.93;;;12.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:22:20;36.70;;;14.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:24:46;39.03;;;14.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:27:11;42.87;;;16.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:29:37;38.40;;;14.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:32:03;34.63;;;14.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:34:29;32.77;;;14.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:36:54;38.63;;;14.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:39:20;38.43;;;14.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:41:45;28.07;;;13.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:44:31;34.60;;;15.45;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:47:04;36.67;;;16.42;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:49:30;35.73;;;15.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:51:56;43.27;;;17.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:54:24;42.33;;;16.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:56:50;36.93;;;15.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T08:59:17;38.53;;;15.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:01:43;39.23;;;15.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:04:10;37.57;;;16.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:06:35;36.43;;;16.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:09:02;33.13;;;14.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:11:28;33.77;;;14.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:13:55;41.83;;;16.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:16:21;37.33;;;15.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:18:48;39.77;;;16.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:21:17;39.33;;;16.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:23:48;47.00;;;17.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:26:15;44.57;;;17.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:28:40;40.70;;;17.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:31:07;39.00;;;16.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:33:36;39.93;;;16.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:36:03;48.10;;;19.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:38:30;43.80;;;17.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:41:00;40.87;;;18.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:46:06;33.93;;;17.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:48:36;38.13;;;19.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:51:11;41.83;;;20.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:53:41;29.43;;;16.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:56:12;28.97;;;17.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T09:58:48;34.20;;;18.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:01:22;36.40;;;20.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:03:48;36.93;;;21.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:06:21;37.37;;;21.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:09:24;34.77;;;20.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:14:51;39.03;;;21.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:20:24;33.13;;;18.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:22:57;31.13;;;17.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:28:31;30.80;;;16.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:31:05;31.03;;;17.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:33:31;31.23;;;17.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:35:58;28.47;;;15.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:38:26;27.27;;;14.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:40:54;34.23;;;16.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:46:11;30.07;;;15.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:51:25;31.43;;;16.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:53:54;30.67;;;15.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:56:23;29.50;;;15.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T10:58:55;28.10;;;15.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:01:23;26.53;;;15.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:06:18;34.80;;;17.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:11:28;36.47;;;17.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:14:03;31.03;;;15.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:16:33;35.03;;;16.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:19:13;30.13;;;15.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:21:40;31.03;;;15.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:24:07;31.93;;;15.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:27:06;35.07;;;15.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:29:42;29.77;;;14.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:34:45;30.47;;;15.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:37:13;31.47;;;16.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:39:49;31.57;;;16.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:45:26;27.87;;;14.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:48:08;26.57;;;13.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:50:54;26.57;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:53:21;28.77;;;14.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T11:58:48;30.10;;;14.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:04:20;26.83;;;14.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:14:51;29.40;;;13.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:17:37;32.20;;;15.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:23:57;31.17;;;15.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:26:11;28.40;;;14.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:34:01;27.60;;;14.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:36:59;27.60;;;14.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:39:31;28.53;;;14.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:42:03;28.17;;;14.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:44:58;29.00;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:47:30;26.93;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:50:02;27.10;;;15.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:53:05;27.77;;;14.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:55:22;26.20;;;14.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T12:57:54;28.20;;;14.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:01:01;25.83;;;13.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:08:59;28.67;;;15.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:11:38;26.10;;;14.20;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:14:35;28.47;;;14.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:17:14;26.97;;;14.37;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:20:02;28.17;;;15.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:22:44;26.47;;;13.67;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:25:26;28.00;;;14.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:30:47;27.13;;;14.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:41:21;28.13;;;14.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:43:54;23.10;;;12.70;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:51:39;26.03;;;13.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:56:55;29.17;;;13.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T13:59:22;27.03;;;13.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:01:58;31.13;;;15.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:04:27;29.77;;;13.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:09:34;27.97;;;13.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:12:01;25.67;;;13.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:14:47;29.90;;;14.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:17:15;25.37;;;13.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:19:45;25.93;;;12.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:22:16;28.40;;;13.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:24:47;25.30;;;12.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:27:29;28.30;;;13.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:29:55;25.07;;;12.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:32:20;25.70;;;13.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:34:50;25.40;;;12.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:37:20;26.77;;;13.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:39:57;24.07;;;11.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:42:24;26.43;;;12.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:45:18;26.67;;;13.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:47:57;25.83;;;12.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:50:23;24.43;;;12.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:52:49;28.00;;;14.00;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:55:16;28.20;;;13.73;;
6205;SDS011;3136;48.788;9.772;2022-12-18T14:57:43;32.40;;;16.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:00:16;33.53;;;15.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:02:45;31.30;;;14.80;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:08:25;25.67;;;12.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:11:01;29.57;;;14.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:13:27;33.77;;;15.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:15:54;32.83;;;15.43;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:18:32;30.70;;;14.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:21:07;40.07;;;18.23;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:23:36;34.57;;;15.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:26:18;45.20;;;21.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:28:47;35.30;;;17.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:36:17;30.20;;;14.13;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:38:46;32.10;;;13.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:41:13;28.77;;;13.57;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:43:40;26.77;;;12.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:46:08;31.13;;;14.50;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:48:38;22.47;;;10.90;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:51:08;27.53;;;12.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:53:38;25.97;;;12.40;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:56:04;24.73;;;12.47;;
6205;SDS011;3136;48.788;9.772;2022-12-18T15:58:52;28.27;;;12.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:01:18;23.50;;;11.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:03:45;20.97;;;11.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:06:11;26.77;;;11.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:08:36;23.50;;;11.77;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:11:02;27.10;;;11.93;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:13:28;31.70;;;13.07;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:15:53;27.47;;;13.10;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:18:19;29.20;;;12.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:20:45;29.43;;;13.17;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:23:10;27.20;;;12.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:25:36;30.30;;;13.03;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:28:02;28.03;;;13.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:30:28;34.53;;;14.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:32:55;42.03;;;17.53;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:35:24;31.30;;;12.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:37:50;25.37;;;11.97;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:40:16;30.43;;;13.63;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:42:43;33.73;;;13.30;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:45:14;26.93;;;12.83;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:47:42;33.73;;;14.60;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:50:08;34.13;;;15.33;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:52:34;28.97;;;14.27;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:55:00;32.73;;;13.87;;
6205;SDS011;3136;48.788;9.772;2022-12-18T16:57:26;30.27;;;12.63;;