sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34807;BMP180;18310;55.586;12.286;2022-11-23T00:01:59;100321.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:05:12;100298.00;;;13.30
34807;BMP180;18310;55.586;12.286;2022-11-23T00:08:16;100297.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:11:27;100312.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:14:38;100308.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:17:41;100303.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:20:51;100306.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:23:54;100303.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:27:04;100292.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:30:15;100287.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:33:18;100267.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:36:30;100266.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:39:35;100277.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:42:45;100283.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:45:49;100283.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:48:59;100276.00;;;13.40
34807;BMP180;18310;55.586;12.286;2022-11-23T00:52:09;100283.00;;;13.50
34807;BMP180;18310;55.586;12.286;2022-11-23T00:55:12;100284.00;;;13.50
34807;BMP180;18310;55.586;12.286;2022-11-23T00:58:23;100284.00;;;13.50
34807;BMP180;18310;55.586;12.286;2022-11-23T01:01:35;100279.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:04:39;100271.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:07:48;100269.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:11:02;100256.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:14:05;100266.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:17:16;100266.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:20:19;100272.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:23:29;100276.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:26:38;100281.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:29:48;100271.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:32:58;100268.00;;;13.60
34807;BMP180;18310;55.586;12.286;2022-11-23T01:36:09;100274.00;;;13.70
34807;BMP180;18310;55.586;12.286;2022-11-23T01:39:19;100265.00;;;13.70
34807;BMP180;18310;55.586;12.286;2022-11-23T01:42:52;100271.00;;;13.80
34807;BMP180;18310;55.586;12.286;2022-11-23T01:46:03;100279.00;;;13.80
34807;BMP180;18310;55.586;12.286;2022-11-23T01:49:14;100276.00;;;13.70
34807;BMP180;18310;55.586;12.286;2022-11-23T01:52:25;100272.00;;;13.80
34807;BMP180;18310;55.586;12.286;2022-11-23T01:55:35;100269.00;;;13.80
34807;BMP180;18310;55.586;12.286;2022-11-23T01:58:49;100276.00;;;13.90
34807;BMP180;18310;55.586;12.286;2022-11-23T02:02:00;100265.00;;;13.90
34807;BMP180;18310;55.586;12.286;2022-11-23T02:05:07;100276.00;;;14.00
34807;BMP180;18310;55.586;12.286;2022-11-23T02:08:17;100276.00;;;14.00
34807;BMP180;18310;55.586;12.286;2022-11-23T02:11:27;100274.00;;;14.00
34807;BMP180;18310;55.586;12.286;2022-11-23T02:14:37;100277.00;;;14.00
34807;BMP180;18310;55.586;12.286;2022-11-23T02:17:42;100265.00;;;14.10
34807;BMP180;18310;55.586;12.286;2022-11-23T02:20:53;100281.00;;;14.10
34807;BMP180;18310;55.586;12.286;2022-11-23T02:24:06;100272.00;;;14.10
34807;BMP180;18310;55.586;12.286;2022-11-23T02:27:22;100284.00;;;14.20
34807;BMP180;18310;55.586;12.286;2022-11-23T02:30:35;100284.00;;;14.20
34807;BMP180;18310;55.586;12.286;2022-11-23T02:33:38;100287.00;;;14.20
34807;BMP180;18310;55.586;12.286;2022-11-23T02:36:52;100287.00;;;14.20
34807;BMP180;18310;55.586;12.286;2022-11-23T02:40:15;100291.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T02:43:21;100290.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T02:46:31;100290.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T02:49:34;100290.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T02:52:44;100290.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T02:55:53;100292.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T02:58:58;100301.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:02:08;100301.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:05:18;100295.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:08:20;100291.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:11:37;100287.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:14:41;100291.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:17:51;100284.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:21:01;100288.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:24:05;100285.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:27:15;100287.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:30:19;100272.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:33:29;100276.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:36:39;100269.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:39:41;100276.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:42:51;100273.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:46:02;100278.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:49:11;100274.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:52:21;100277.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:55:24;100280.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T03:58:36;100287.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T04:01:50;100279.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:04:52;100283.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:08:02;100290.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:11:05;100291.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:14:15;100284.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T04:17:19;100287.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T04:20:28;100279.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T04:23:37;100288.00;;;14.30
34807;BMP180;18310;55.586;12.286;2022-11-23T04:26:47;100285.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:29:57;100281.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:33:07;100282.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:36:16;100289.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:39:25;100292.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:42:35;100285.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:45:45;100286.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:48:56;100281.00;;;14.40
34807;BMP180;18310;55.586;12.286;2022-11-23T04:51:59;100289.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:55:08;100293.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T04:58:24;100287.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:01:32;100282.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:04:43;100279.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:07:53;100280.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:11:02;100287.00;;;14.60
34807;BMP180;18310;55.586;12.286;2022-11-23T05:14:11;100288.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T05:17:21;100285.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:20:32;100288.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:23:41;100283.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:26:50;100294.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:29:57;100291.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:33:06;100290.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:36:17;100295.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:39:19;100293.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:42:30;100294.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:45:33;100288.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:48:42;100290.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:51:54;100290.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:55:04;100300.00;;;14.50
34807;BMP180;18310;55.586;12.286;2022-11-23T05:58:13;100292.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:01:22;100304.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:04:25;100303.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:07:36;100302.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:10:45;100310.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:13:54;100311.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:17:03;100313.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:20:12;100312.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:23:24;100315.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:26:27;100293.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:29:36;100317.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:32:39;100313.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:35:53;100315.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:38:57;100309.00;;;14.70
34807;BMP180;18310;55.586;12.286;2022-11-23T06:42:06;100318.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:45:29;100317.00;;;14.80
34807;BMP180;18310;55.586;12.286;2022-11-23T06:48:46;100321.00;;;14.90
34807;BMP180;18310;55.586;12.286;2022-11-23T06:51:56;100313.00;;;14.90
34807;BMP180;18310;55.586;12.286;2022-11-23T06:55:01;100326.00;;;14.90
34807;BMP180;18310;55.586;12.286;2022-11-23T06:58:10;100322.00;;;15.00
34807;BMP180;18310;55.586;12.286;2022-11-23T07:01:20;100326.00;;;15.10
34807;BMP180;18310;55.586;12.286;2022-11-23T07:04:23;100335.00;;;15.10
34807;BMP180;18310;55.586;12.286;2022-11-23T07:07:32;100346.00;;;15.10
34807;BMP180;18310;55.586;12.286;2022-11-23T07:10:37;100342.00;;;15.20
34807;BMP180;18310;55.586;12.286;2022-11-23T07:13:46;100339.00;;;15.20
34807;BMP180;18310;55.586;12.286;2022-11-23T07:16:50;100344.00;;;15.30
34807;BMP180;18310;55.586;12.286;2022-11-23T07:19:59;100337.00;;;15.30
34807;BMP180;18310;55.586;12.286;2022-11-23T07:23:10;100331.00;;;15.30
34807;BMP180;18310;55.586;12.286;2022-11-23T07:26:21;100335.00;;;15.40
34807;BMP180;18310;55.586;12.286;2022-11-23T07:29:24;100332.00;;;15.40
34807;BMP180;18310;55.586;12.286;2022-11-23T07:32:35;100333.00;;;15.50
34807;BMP180;18310;55.586;12.286;2022-11-23T07:35:44;100331.00;;;15.50
34807;BMP180;18310;55.586;12.286;2022-11-23T07:38:49;100331.00;;;15.50
34807;BMP180;18310;55.586;12.286;2022-11-23T07:42:00;100331.00;;;15.50
34807;BMP180;18310;55.586;12.286;2022-11-23T07:45:30;100332.00;;;15.50
34807;BMP180;18310;55.586;12.286;2022-11-23T07:48:34;100332.00;;;15.60
34807;BMP180;18310;55.586;12.286;2022-11-23T07:51:43;100333.00;;;15.60
34807;BMP180;18310;55.586;12.286;2022-11-23T07:54:46;100335.00;;;15.60
34807;BMP180;18310;55.586;12.286;2022-11-23T07:57:57;100335.00;;;15.60
34807;BMP180;18310;55.586;12.286;2022-11-23T08:01:07;100345.00;;;15.60
34807;BMP180;18310;55.586;12.286;2022-11-23T08:04:11;100346.00;;;15.70
34807;BMP180;18310;55.586;12.286;2022-11-23T08:07:20;100349.00;;;15.70
34807;BMP180;18310;55.586;12.286;2022-11-23T08:10:31;100337.00;;;15.70
34807;BMP180;18310;55.586;12.286;2022-11-23T08:13:37;100336.00;;;15.70
34807;BMP180;18310;55.586;12.286;2022-11-23T08:16:48;100334.00;;;15.70
34807;BMP180;18310;55.586;12.286;2022-11-23T08:19:57;100339.00;;;15.80
34807;BMP180;18310;55.586;12.286;2022-11-23T08:23:06;100339.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:26:09;100338.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T08:29:20;100336.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T08:32:29;100333.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:35:32;100335.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:38:42;100336.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:41:51;100331.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:45:04;100336.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:48:13;100332.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:51:16;100332.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T08:54:30;100322.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T08:57:34;100333.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T09:00:44;100335.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T09:03:54;100335.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T09:06:57;100339.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T09:10:07;100334.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T09:13:20;100348.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:16:24;100342.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:19:35;100337.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:22:38;100347.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:25:47;100345.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:28:58;100367.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:32:03;100355.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:35:12;100353.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:38:21;100354.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T09:42:19;100356.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:45:33;100354.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:49:09;100347.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:52:23;100347.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:55:36;100354.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T09:58:50;100341.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T10:01:55;100346.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T10:05:09;100349.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T10:08:35;100353.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:12:00;100348.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:15:20;100348.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:18:36;100353.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:22:01;100344.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:25:17;100340.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:28:30;100335.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:31:46;100326.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:35:14;100348.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T10:38:27;100322.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:41:44;100335.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T10:44:55;100334.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T10:48:06;100336.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T10:51:26;100336.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T10:54:53;100350.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T10:57:58;100342.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T11:01:14;100346.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:04:22;100351.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:07:36;100347.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:10:56;100349.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:14:15;100348.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:17:28;100353.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:20:33;100358.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:23:51;100357.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:27:11;100353.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:30:22;100358.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:33:45;100353.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:37:01;100368.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T11:40:22;100356.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T11:43:37;100353.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T11:46:51;100357.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T11:50:19;100358.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T11:53:41;100350.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T11:57:01;100356.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:00:14;100351.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T12:03:39;100346.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T12:06:58;100353.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:10:17;100351.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:13:27;100345.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:16:48;100354.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:20:22;100342.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:23:51;100354.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:27:05;100349.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T12:30:21;100355.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T12:33:59;100349.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T12:37:37;100353.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T12:41:13;100354.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T12:44:52;100358.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T12:48:28;100354.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T12:51:48;100349.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T12:55:14;100351.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T12:58:28;100355.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:01:43;100355.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:05:31;100360.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:09:13;100361.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:12:51;100358.00;;;16.90
34807;BMP180;18310;55.586;12.286;2022-11-23T13:16:22;100356.00;;;16.90
34807;BMP180;18310;55.586;12.286;2022-11-23T13:20:11;100358.00;;;16.90
34807;BMP180;18310;55.586;12.286;2022-11-23T13:23:23;100359.00;;;16.90
34807;BMP180;18310;55.586;12.286;2022-11-23T13:26:34;100360.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:29:53;100359.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:33:27;100366.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:36:41;100357.00;;;16.80
34807;BMP180;18310;55.586;12.286;2022-11-23T13:40:21;100352.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T13:43:35;100357.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T13:46:38;100361.00;;;16.70
34807;BMP180;18310;55.586;12.286;2022-11-23T13:49:51;100352.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T13:53:01;100359.00;;;16.60
34807;BMP180;18310;55.586;12.286;2022-11-23T13:59:30;100360.00;;;16.50
34807;BMP180;18310;55.586;12.286;2022-11-23T14:02:40;100367.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T14:05:58;100355.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T14:09:18;100365.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T14:12:35;100360.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T14:15:45;100360.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T14:19:05;100357.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:22:32;100362.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:25:51;100358.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:29:49;100366.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:33:15;100360.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:36:38;100368.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T14:40:04;100368.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T14:43:13;100368.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T14:46:24;100369.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T14:49:29;100380.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T14:52:38;100381.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T14:55:48;100373.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T14:58:54;100369.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T15:02:16;100381.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T15:05:37;100384.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T15:08:47;100389.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:12:06;100379.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:15:18;100377.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:18:35;100379.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:21:49;100373.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:24:53;100385.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:28:02;100371.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T15:31:28;100378.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:34:39;100383.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:37:50;100384.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:40:56;100387.00;;;15.90
34807;BMP180;18310;55.586;12.286;2022-11-23T15:44:21;100388.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:47:32;100388.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:50:51;100374.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T15:53:58;100381.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T15:57:15;100394.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T16:00:23;100407.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:03:40;100396.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:06:49;100399.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:10:16;100393.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:13:34;100388.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:16:46;100396.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:19:51;100405.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:23:01;100391.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:26:09;100406.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:29:23;100395.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T16:32:30;100396.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:35:40;100392.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:38:50;100394.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:41:54;100390.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:45:06;100401.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:48:37;100417.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:51:50;100393.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:55:02;100397.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T16:58:15;100405.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T17:01:21;100399.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T17:04:32;100403.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T17:07:35;100395.00;;;16.40
34807;BMP180;18310;55.586;12.286;2022-11-23T17:10:45;100405.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:13:57;100402.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:17:10;100402.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:20:22;100389.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:23:30;100380.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:26:43;100398.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:29:55;100395.00;;;16.30
34807;BMP180;18310;55.586;12.286;2022-11-23T17:33:07;100389.00;;;16.20
34807;BMP180;18310;55.586;12.286;2022-11-23T17:36:10;100397.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:39:23;100403.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:42:33;100406.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:45:38;100388.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:48:54;100411.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:51:58;100409.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:55:09;100416.00;;;16.10
34807;BMP180;18310;55.586;12.286;2022-11-23T17:58:12;100406.00;;;16.00
34807;BMP180;18310;55.586;12.286;2022-11-23T18:01:24;100416.00;;;16.00