sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-03-21T00:01:04;5.43;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:03:31;5.28;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:05:58;5.45;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:08:29;4.78;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:10:56;4.82;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:13:23;4.80;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:15:50;5.65;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:18:21;5.47;;;2.78;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:21:00;4.90;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:23:30;4.55;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:25:57;5.65;;;2.78;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:28:24;5.40;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:30:50;4.75;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:33:22;5.30;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:35:49;4.07;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:38:16;5.53;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:40:43;5.80;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:43:09;4.65;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:45:48;4.45;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:48:15;4.93;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:50:43;4.40;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:53:11;4.68;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:55:37;4.28;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T00:58:03;4.55;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:00:31;4.78;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:03:12;4.57;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:05:40;4.82;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:08:26;4.18;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:10:52;4.07;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:13:19;4.75;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:15:48;4.45;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:18:16;4.93;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:20:44;4.78;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:23:10;4.60;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:25:37;4.25;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:28:03;4.65;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:30:29;4.57;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:32:56;4.75;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:35:22;4.30;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:37:48;4.75;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:40:17;3.92;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:42:48;4.28;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:48:18;4.43;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:50:45;3.58;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:53:12;4.90;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:55:38;3.40;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-03-21T01:58:06;5.13;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:00:35;4.18;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:03:03;3.70;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:08:04;3.90;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:10:30;4.38;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:12:57;4.50;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:15:33;4.72;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:26:19;4.53;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:29:16;4.05;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:31:51;3.00;;;1.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:37:20;3.10;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:40:02;4.45;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:45:20;4.57;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:47:54;4.57;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:51:01;4.50;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:53:23;4.68;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:55:52;3.97;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T02:58:20;3.63;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:00:48;3.60;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:03:19;3.20;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:05:55;5.53;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:19:25;3.33;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:22:17;2.95;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:24:57;2.90;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:27:31;3.55;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:30:01;4.63;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:35:00;2.95;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:37:30;3.28;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:40:10;3.88;;;1.88;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:42:37;3.10;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:45:08;2.97;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:50:02;3.63;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:52:51;3.47;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:55:19;4.40;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-03-21T03:57:47;3.38;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:00:14;3.00;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:02:41;3.22;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:05:07;2.50;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:07:33;3.08;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:10:00;4.03;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:12:25;3.42;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:14:51;3.35;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:17:17;2.92;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:19:43;4.47;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:22:09;4.22;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:24:36;4.70;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:27:03;4.28;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:29:30;3.40;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:31:56;3.58;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:34:23;4.68;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:36:55;5.45;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:39:21;3.75;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:41:48;3.95;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:44:14;5.20;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:46:41;5.40;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:49:06;3.88;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:51:32;4.47;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:53:58;4.97;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:56:24;5.13;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T04:59:02;5.57;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:01:34;6.50;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:04:00;5.43;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:06:27;5.97;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:08:54;4.80;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:11:24;6.30;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:13:51;7.07;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:16:17;6.13;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:18:42;4.93;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:21:08;6.38;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:23:37;4.53;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:26:04;4.68;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:28:31;5.85;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:31:00;4.43;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:33:26;3.80;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:35:51;3.95;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:38:17;6.57;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:40:46;6.15;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:43:13;5.60;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:45:38;4.05;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:48:04;4.93;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:50:30;4.75;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:52:56;4.57;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:55:22;3.47;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T05:57:47;5.07;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:00:13;7.97;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:02:39;6.43;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:05:05;5.03;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:07:31;4.00;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:09:57;5.07;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:12:23;4.85;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:14:48;5.78;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:17:14;7.80;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:19:40;9.10;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:22:06;5.05;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:24:32;6.20;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:26:57;7.55;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:29:23;7.72;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:31:49;6.18;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:34:14;6.90;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:36:40;7.57;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:39:09;6.57;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:41:35;5.22;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:44:01;6.38;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:46:26;5.85;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:48:52;7.50;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:51:18;5.35;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:53:44;4.80;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:56:10;4.38;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T06:58:36;5.32;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:01:03;5.80;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:03:30;4.68;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:05:57;5.85;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:08:23;5.63;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:10:48;5.03;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:13:14;2.85;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:15:40;4.80;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:18:07;5.65;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:20:33;3.38;;;1.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:23:00;3.30;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:25:26;4.47;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:27:52;3.78;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:30:18;4.53;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:32:44;4.28;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:35:10;4.60;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:37:38;5.28;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:40:05;3.85;;;1.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:42:35;4.13;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:45:01;3.33;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:47:29;4.03;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:49:55;3.75;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:52:21;4.38;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:54:47;4.00;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:57:13;3.50;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-03-21T07:59:39;4.45;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:02:04;3.30;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:04:31;4.65;;;1.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:06:59;3.95;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:09:24;3.05;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:11:50;3.42;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:14:16;3.53;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:16:41;2.78;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:19:07;3.90;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:21:32;4.40;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:23:58;4.15;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:26:24;3.47;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:28:51;6.10;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:31:16;4.55;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:33:42;5.45;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:36:08;3.97;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:38:35;3.30;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:41:01;3.40;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:43:27;2.42;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:45:54;2.75;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:48:20;2.67;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:50:46;2.22;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:53:12;2.67;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:55:38;2.33;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T08:58:03;2.10;;;1.38;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:00:31;2.35;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:02:57;2.25;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:05:23;2.38;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:07:52;2.15;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:10:19;3.42;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:12:46;2.78;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:15:12;3.15;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:17:40;3.88;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:20:14;1.92;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:22:47;1.75;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:25:14;4.18;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:27:41;2.97;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:30:09;33.00;;;7.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:32:35;124.07;;;30.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:35:01;176.07;;;44.53;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:37:30;145.43;;;43.63;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:39:57;131.82;;;40.28;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:42:41;102.43;;;35.38;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:48:43;87.75;;;31.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:51:15;79.18;;;29.52;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:53:44;67.20;;;26.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:56:13;64.05;;;24.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T09:58:43;65.00;;;22.88;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:01:26;59.20;;;22.02;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:04:00;65.60;;;19.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:06:28;51.63;;;18.75;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:09:02;51.35;;;16.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:11:45;38.78;;;14.52;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:14:30;38.35;;;13.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:20:00;27.63;;;11.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:22:37;29.80;;;10.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:25:03;25.33;;;10.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:27:30;22.98;;;9.65;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:29:58;22.38;;;8.93;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:32:25;21.83;;;8.75;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:34:54;21.10;;;8.82;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:37:21;19.75;;;8.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:39:48;20.50;;;7.97;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:42:23;16.98;;;6.85;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:44:53;14.27;;;6.78;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:49:51;13.60;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:52:19;12.32;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:54:48;14.73;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:57:15;12.05;;;5.18;;
75935;SDS011;64614;32.062;34.834;2023-03-21T10:59:55;11.55;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:02:27;13.48;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:05:03;11.40;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:07:41;9.88;;;4.47;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:13:02;9.10;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:15:37;8.43;;;4.18;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:18:16;7.07;;;3.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:20:50;8.07;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:23:20;6.47;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:25:50;7.50;;;3.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:28:17;7.32;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:30:56;7.75;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:33:25;6.57;;;2.72;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:38:42;5.55;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:41:08;5.28;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:43:50;5.32;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:46:21;4.68;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:48:48;5.70;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:54:10;6.70;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-03-21T11:56:43;5.15;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:08:00;4.18;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:10:52;4.50;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:19:20;3.72;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:24:53;2.95;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:27:42;5.13;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:30:12;3.83;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:33:06;3.45;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:46:26;2.22;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:49:14;3.30;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:51:47;3.78;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:54:20;2.75;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T12:59:37;2.60;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:07:42;2.78;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:10:17;1.85;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:23:59;1.05;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:26:37;2.25;;;1.02;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:29:11;1.10;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:32:09;1.52;;;1.02;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:34:55;1.80;;;0.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:37:23;1.95;;;1.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:39:53;1.85;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:42:29;0.90;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:44:59;1.40;;;0.88;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:47:39;1.05;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:52:41;0.80;;;0.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:55:14;1.00;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T13:57:41;2.78;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:03:05;0.88;;;0.77;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:05:32;1.45;;;0.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:08:33;1.45;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:10:54;0.73;;;0.73;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:13:24;1.17;;;0.93;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:15:52;1.30;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:18:24;2.55;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:20:52;1.80;;;0.82;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:23:20;1.40;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:25:46;1.77;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:28:24;1.58;;;0.93;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:30:56;1.20;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:36:21;1.08;;;0.88;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:38:54;1.65;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:41:27;0.80;;;0.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:44:31;1.00;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:47:15;1.15;;;0.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:49:43;1.02;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:52:13;1.92;;;0.95;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:54:44;1.38;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:57:13;0.85;;;0.82;;
75935;SDS011;64614;32.062;34.834;2023-03-21T14:59:40;0.90;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:04:47;1.02;;;0.80;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:07:22;1.75;;;1.02;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:09:53;1.52;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:12:20;1.08;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:14:46;1.25;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:17:12;1.45;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:19:38;2.03;;;0.93;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:22:08;1.17;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:24:46;1.40;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:27:17;1.25;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:29:45;1.63;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:32:15;1.27;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:34:44;2.08;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:37:17;1.02;;;0.85;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:39:47;1.92;;;1.00;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:45:24;1.60;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:47:58;2.15;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:50:33;1.65;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:53:03;1.38;;;0.90;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:55:41;1.30;;;0.93;;
75935;SDS011;64614;32.062;34.834;2023-03-21T15:58:22;2.05;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:00:53;2.67;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:03:29;2.22;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:06:16;3.05;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:08:46;3.00;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:13:53;2.47;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:16:23;2.13;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:18:51;2.03;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:21:19;2.15;;;1.17;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:23:46;2.60;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:26:14;3.25;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:28:42;2.47;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:31:10;1.98;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:33:38;1.90;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:36:04;2.42;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:38:31;2.60;;;1.13;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:40:57;2.92;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:43:25;2.78;;;1.15;;
75935;SDS011;64614;32.062;34.834;2023-03-21T16:45:50;2.70;;;1.20;;