sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-05-10T00:00:39;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:03:06;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:05:33;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:08:00;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:10:27;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:12:54;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:15:21;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:17:47;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:20:14;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:22:42;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:25:09;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:27:36;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:30:04;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:32:31;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:34:58;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:37:25;19.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:39:52;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:42:19;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:44:46;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:47:13;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:49:40;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:52:09;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:54:36;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:57:03;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T00:59:30;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:01:58;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:04:24;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:06:54;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:09:22;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:11:49;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:14:18;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:16:47;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:19:26;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:25:18;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:31:17;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:33:55;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:36:28;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:39:24;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:42:10;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:47:42;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:50:16;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:52:49;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:55:20;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T01:57:52;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:00:26;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:02:54;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:05:22;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:07:49;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:10:17;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:12:47;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:15:18;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:17:49;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:20:17;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:22:47;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:25:18;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:27:47;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:30:15;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:32:44;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:35:12;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:37:39;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:40:07;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:42:37;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:45:10;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:47:38;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:50:06;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:52:49;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:55:21;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T02:57:52;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:00:22;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:02:51;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:05:18;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:07:46;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:10:13;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:12:57;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:16:02;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:18:44;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:21:17;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:23:51;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:26:29;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:28:57;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:31:25;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:33:52;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:36:19;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:38:46;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:41:13;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:43:40;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:46:08;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:48:34;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:51:01;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:53:28;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:55:55;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T03:58:22;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:00:49;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:03:15;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:05:43;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:08:10;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:10:37;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:13:03;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:15:30;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:17:57;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:20:24;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:22:51;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:25:18;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:27:45;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:30:12;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:32:38;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:35:06;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:37:33;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:39:59;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:42:26;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:44:53;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:47:20;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:49:47;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:52:14;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:54:42;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:57:09;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T04:59:36;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:02:04;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:04:31;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:06:58;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:09:25;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:11:52;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:14:19;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:16:47;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:19:14;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:21:41;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:24:09;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:26:36;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:29:03;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:31:30;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:33:57;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:36:24;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:38:51;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:41:18;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:43:45;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:46:11;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:48:38;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:51:05;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:53:33;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:55:59;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T05:58:26;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:00:54;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:03:21;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:05:48;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:08:15;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:10:42;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:13:09;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:15:36;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:18:03;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:20:30;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:22:58;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:25:25;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:27:52;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:30:24;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:32:54;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:35:21;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:37:49;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:40:16;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:42:43;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:45:11;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:47:39;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:50:10;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:52:40;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:55:07;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T06:57:35;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:00:02;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:02:33;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:05:00;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:07:29;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:09:56;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:12:24;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:14:51;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:17:18;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:19:46;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:22:14;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:24:41;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:27:10;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:29:37;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:32:04;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:34:32;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:36:59;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:39:27;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:41:55;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:44:22;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:46:49;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:49:16;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:51:43;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:54:10;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:56:37;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T07:59:05;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:01:34;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:04:02;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:06:29;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:08:57;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:11:24;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:13:51;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:16:18;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:18:46;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:21:14;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:23:41;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:26:10;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:28:37;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:31:05;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:33:32;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:35:59;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:38:27;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:40:55;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:43:27;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:46:00;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:48:29;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:50:58;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:53:28;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:55:58;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T08:58:28;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:00:57;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:03:24;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:05:51;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:08:20;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:10:48;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:13:15;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:15:44;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:18:12;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:20:39;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:23:06;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:25:34;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:28:01;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:30:30;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:32:58;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:35:31;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:38:01;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:40:30;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:43:06;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:45:35;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:48:05;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:50:32;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:53:02;19.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:55:44;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T09:58:13;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:00:42;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:03:15;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:05:44;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:08:13;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:10:40;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:13:08;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:15:35;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:18:03;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:20:32;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:22:59;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:25:25;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:30:28;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:36:19;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:41:34;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:49:52;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:52:51;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:55:19;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T10:57:56;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:00:35;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:03:05;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:05:43;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:08:18;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:10:54;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:13:43;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:16:24;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:19:08;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:22:12;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:24:40;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:27:22;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:29:52;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:32:19;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:34:47;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:37:14;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:39:45;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:42:14;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:44:41;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:47:09;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:49:38;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:52:08;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:54:37;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:57:04;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T11:59:31;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:01:58;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:04:26;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:06:58;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:09:27;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:12:08;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:14:35;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:17:03;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:19:37;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:22:05;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:24:36;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:27:05;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:29:34;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:32:02;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:34:33;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:37:02;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:39:49;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:42:16;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:44:43;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:47:10;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:49:37;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:52:04;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:54:31;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:56:58;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T12:59:25;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:01:52;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:04:19;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:06:46;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:09:13;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:11:40;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:14:07;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:16:34;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:19:01;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:21:28;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:23:55;19.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:26:22;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:28:48;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:31:17;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:33:44;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:36:11;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:38:38;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:41:05;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:43:32;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:45:59;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:48:26;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:50:53;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:53:20;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:55:47;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T13:58:14;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:00:41;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:03:08;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:05:37;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:08:05;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:10:32;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:12:59;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:15:26;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:17:52;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:20:19;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:22:46;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:25:14;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:27:42;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:30:09;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:32:36;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:35:04;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:37:33;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:40:00;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:42:30;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:44:58;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:47:25;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:49:52;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:52:19;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:54:46;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:57:13;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T14:59:40;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:02:08;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:04:36;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:07:03;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:09:30;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:11:57;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:14:26;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:16:54;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:19:21;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:21:48;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:24:15;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:26:42;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:29:10;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:34:14;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:36:40;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:39:07;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:41:35;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:44:03;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:46:30;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:48:57;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:51:25;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:53:52;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:56:31;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T15:58:59;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:01:26;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:03:54;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:06:21;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:08:47;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:11:14;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:13:41;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:16:08;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:18:35;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-10T16:21:02;18.40;99.90