sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2023-04-24T00:01:41;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:04:08;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:06:36;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:09:03;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:11:29;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:13:55;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:16:21;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:18:47;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:21:13;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:23:40;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:26:05;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:28:31;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:30:57;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:33:22;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:35:48;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:38:13;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:40:39;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:43:05;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:45:30;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:47:57;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:50:23;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:52:49;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:55:15;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T00:57:41;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:00:07;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:02:36;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:05:07;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:07:33;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:09:59;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:12:25;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:14:51;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:17:16;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:19:42;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:22:13;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:24:39;12.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:27:06;12.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:29:32;12.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:31:57;12.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:34:24;12.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:36:49;12.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:39:15;12.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T01:41:42;12.00;98.60
5899;DHT22;2975;50.956;6.962;2023-04-24T01:44:07;11.90;98.00
5899;DHT22;2975;50.956;6.962;2023-04-24T01:46:33;11.90;98.10
5899;DHT22;2975;50.956;6.962;2023-04-24T01:49:01;11.80;98.10
5899;DHT22;2975;50.956;6.962;2023-04-24T01:51:27;11.80;98.20
5899;DHT22;2975;50.956;6.962;2023-04-24T01:53:52;11.60;98.30
5899;DHT22;2975;50.956;6.962;2023-04-24T01:56:20;11.60;98.60
5899;DHT22;2975;50.956;6.962;2023-04-24T01:58:46;11.50;98.70
5899;DHT22;2975;50.956;6.962;2023-04-24T02:01:18;11.40;99.30
5899;DHT22;2975;50.956;6.962;2023-04-24T02:03:44;11.40;99.60
5899;DHT22;2975;50.956;6.962;2023-04-24T02:06:09;11.30;99.70
5899;DHT22;2975;50.956;6.962;2023-04-24T02:08:35;11.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:11:01;11.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:13:27;11.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:15:53;10.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:18:19;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:20:45;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:23:11;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:25:36;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:28:02;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:30:28;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:32:54;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:35:19;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:37:45;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:40:11;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:42:37;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:45:03;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:47:28;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:49:54;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:52:20;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:54:45;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:57:11;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T02:59:37;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:02:02;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:04:28;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:06:54;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:09:21;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:11:47;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:14:14;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:16:39;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:19:05;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:21:30;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:23:56;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:26:22;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:28:47;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:31:13;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:33:38;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:36:04;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:38:30;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:40:56;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:43:21;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:45:47;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:48:12;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:50:38;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:53:03;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:55:29;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T03:57:55;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:00:21;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:02:46;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:05:12;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:07:38;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:10:04;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:12:32;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:14:58;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:17:23;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:19:49;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:22:14;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:24:40;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:27:06;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:29:33;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:32:00;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:34:26;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:36:52;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:39:17;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:41:44;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:44:11;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:46:37;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:49:03;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:51:29;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:53:56;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:56:21;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T04:58:47;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:01:13;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:03:38;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:06:04;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:08:30;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:10:56;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:13:21;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:15:47;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:18:12;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:20:38;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:23:03;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:25:29;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:27:55;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:30:21;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:32:46;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:35:12;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:37:38;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:40:04;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:42:31;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:44:56;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:47:22;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:49:48;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:52:13;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:54:39;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T05:57:05;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:02:00;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:04:25;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:06:51;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:09:21;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:11:47;10.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:14:13;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:16:41;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:19:07;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:21:33;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:23:59;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:26:25;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:28:52;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:31:19;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:33:45;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:36:12;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:38:37;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:41:03;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:43:33;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:45:59;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:48:25;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:50:52;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:53:17;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:55:43;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T06:58:11;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:00:37;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:03:03;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:05:30;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:07:56;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:10:24;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:12:49;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:15:15;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:17:41;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:20:10;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:22:37;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:25:03;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:27:28;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:29:54;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:32:20;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:34:45;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:37:11;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:39:37;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:42:02;9.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:44:28;9.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:46:55;9.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:49:21;9.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:51:46;9.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:54:12;9.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:56:38;9.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T07:59:05;9.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:01:30;9.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:03:56;9.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:06:22;9.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:08:48;9.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:11:13;9.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:13:39;9.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:16:05;9.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:18:30;9.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:20:56;9.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:23:26;9.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:25:52;9.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:28:18;9.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:30:46;8.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:33:12;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:35:38;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:38:04;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:40:34;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:43:00;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:45:26;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:47:52;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:50:20;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:52:48;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:55:15;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T08:57:44;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:00:10;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:02:36;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:05:05;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:07:35;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:10:02;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:12:28;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:14:54;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:17:20;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:19:48;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:22:14;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:24:40;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:27:07;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:29:32;8.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:31:58;8.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:34:26;8.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:36:53;9.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:39:19;9.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:41:55;9.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:44:25;9.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:46:57;9.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:49:27;9.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:52:03;9.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:54:29;9.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:56:55;9.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T09:59:22;9.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:01:48;9.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:04:24;10.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:06:51;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:09:19;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:11:47;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:14:14;10.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:16:40;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:19:06;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:21:33;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:23:59;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:26:28;10.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:28:57;11.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:31:23;11.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:33:50;11.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:36:17;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:38:45;11.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:41:13;11.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:43:45;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:46:18;11.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:48:54;11.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:51:22;11.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:53:50;11.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:56:17;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T10:58:45;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:01:25;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:03:58;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:06:36;10.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:09:04;10.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:11:31;10.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:18:59;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:21:25;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:23:51;10.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:26:19;10.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:28:50;10.20;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:31:37;10.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:34:11;10.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:36:38;10.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:39:04;11.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:41:30;12.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:43:56;12.00;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:46:22;11.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:48:48;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:51:14;11.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:53:40;11.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:56:06;11.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T11:58:38;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:01:04;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:03:30;11.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:06:06;11.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:08:33;12.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:11:00;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:13:26;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:15:52;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:18:18;12.60;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:20:44;12.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:23:09;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:25:35;12.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:30:30;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:32:58;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:35:25;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:37:51;13.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:40:19;13.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:42:50;13.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:45:18;13.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:47:44;13.50;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:50:15;13.10;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:52:41;12.90;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:55:08;12.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T12:57:35;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:00:01;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:02:28;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:05:00;12.30;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:07:26;12.40;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:09:53;12.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:12:19;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:14:45;12.80;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:17:12;12.80;98.60
5899;DHT22;2975;50.956;6.962;2023-04-24T13:19:41;12.60;99.30
5899;DHT22;2975;50.956;6.962;2023-04-24T13:22:09;12.70;99.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:24:35;12.80;98.20
5899;DHT22;2975;50.956;6.962;2023-04-24T13:27:01;12.90;98.60
5899;DHT22;2975;50.956;6.962;2023-04-24T13:29:26;13.20;98.50
5899;DHT22;2975;50.956;6.962;2023-04-24T13:31:53;13.40;99.60
5899;DHT22;2975;50.956;6.962;2023-04-24T13:34:23;13.40;97.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:36:50;13.20;96.90
5899;DHT22;2975;50.956;6.962;2023-04-24T13:39:16;13.30;97.20
5899;DHT22;2975;50.956;6.962;2023-04-24T13:41:42;13.50;97.70
5899;DHT22;2975;50.956;6.962;2023-04-24T13:44:08;13.70;97.10
5899;DHT22;2975;50.956;6.962;2023-04-24T13:46:34;13.40;96.10
5899;DHT22;2975;50.956;6.962;2023-04-24T13:49:01;13.20;97.60
5899;DHT22;2975;50.956;6.962;2023-04-24T13:51:26;13.30;96.70
5899;DHT22;2975;50.956;6.962;2023-04-24T13:53:52;13.50;97.10
5899;DHT22;2975;50.956;6.962;2023-04-24T13:56:18;13.70;95.70
5899;DHT22;2975;50.956;6.962;2023-04-24T13:58:44;13.50;96.10
5899;DHT22;2975;50.956;6.962;2023-04-24T14:01:09;13.60;96.30
5899;DHT22;2975;50.956;6.962;2023-04-24T14:03:37;13.70;96.50
5899;DHT22;2975;50.956;6.962;2023-04-24T14:06:03;13.70;95.50
5899;DHT22;2975;50.956;6.962;2023-04-24T14:08:28;13.60;94.30
5899;DHT22;2975;50.956;6.962;2023-04-24T14:10:54;13.50;94.70
5899;DHT22;2975;50.956;6.962;2023-04-24T14:13:20;13.50;95.20
5899;DHT22;2975;50.956;6.962;2023-04-24T14:15:46;13.50;94.40
5899;DHT22;2975;50.956;6.962;2023-04-24T14:18:12;13.50;94.50
5899;DHT22;2975;50.956;6.962;2023-04-24T14:20:37;13.00;94.70
5899;DHT22;2975;50.956;6.962;2023-04-24T14:23:04;13.00;95.60
5899;DHT22;2975;50.956;6.962;2023-04-24T14:25:30;13.00;95.90
5899;DHT22;2975;50.956;6.962;2023-04-24T14:27:55;12.90;95.10
5899;DHT22;2975;50.956;6.962;2023-04-24T14:30:21;12.90;95.00
5899;DHT22;2975;50.956;6.962;2023-04-24T14:32:47;13.00;93.90
5899;DHT22;2975;50.956;6.962;2023-04-24T14:35:13;13.10;94.00
5899;DHT22;2975;50.956;6.962;2023-04-24T14:37:39;13.40;94.00
5899;DHT22;2975;50.956;6.962;2023-04-24T14:40:07;13.60;93.30
5899;DHT22;2975;50.956;6.962;2023-04-24T14:42:33;13.60;92.70
5899;DHT22;2975;50.956;6.962;2023-04-24T14:44:59;13.50;93.00
5899;DHT22;2975;50.956;6.962;2023-04-24T14:47:25;13.50;92.70
5899;DHT22;2975;50.956;6.962;2023-04-24T14:49:51;13.50;92.40
5899;DHT22;2975;50.956;6.962;2023-04-24T14:52:16;13.90;92.70
5899;DHT22;2975;50.956;6.962;2023-04-24T14:54:42;14.00;91.50
5899;DHT22;2975;50.956;6.962;2023-04-24T14:57:08;13.90;91.80
5899;DHT22;2975;50.956;6.962;2023-04-24T14:59:34;14.00;91.70
5899;DHT22;2975;50.956;6.962;2023-04-24T15:02:00;13.90;91.90
5899;DHT22;2975;50.956;6.962;2023-04-24T15:04:26;13.80;91.80
5899;DHT22;2975;50.956;6.962;2023-04-24T15:06:52;13.70;92.00
5899;DHT22;2975;50.956;6.962;2023-04-24T15:09:19;13.80;92.30
5899;DHT22;2975;50.956;6.962;2023-04-24T15:11:45;13.80;92.40
5899;DHT22;2975;50.956;6.962;2023-04-24T15:14:11;13.70;93.00
5899;DHT22;2975;50.956;6.962;2023-04-24T15:16:36;13.40;93.20
5899;DHT22;2975;50.956;6.962;2023-04-24T15:19:02;13.30;93.00
5899;DHT22;2975;50.956;6.962;2023-04-24T15:21:27;13.50;93.50
5899;DHT22;2975;50.956;6.962;2023-04-24T15:23:53;13.80;92.50
5899;DHT22;2975;50.956;6.962;2023-04-24T15:26:19;13.60;92.40
5899;DHT22;2975;50.956;6.962;2023-04-24T15:28:45;13.30;92.30
5899;DHT22;2975;50.956;6.962;2023-04-24T15:31:12;13.10;92.60
5899;DHT22;2975;50.956;6.962;2023-04-24T15:33:38;13.30;92.70
5899;DHT22;2975;50.956;6.962;2023-04-24T15:36:03;13.20;92.80
5899;DHT22;2975;50.956;6.962;2023-04-24T15:38:29;13.40;93.00
5899;DHT22;2975;50.956;6.962;2023-04-24T15:40:55;13.00;92.70
5899;DHT22;2975;50.956;6.962;2023-04-24T15:43:21;12.80;93.30
5899;DHT22;2975;50.956;6.962;2023-04-24T15:45:49;12.80;93.50
5899;DHT22;2975;50.956;6.962;2023-04-24T15:48:15;12.90;93.70
5899;DHT22;2975;50.956;6.962;2023-04-24T15:50:40;13.00;93.70
5899;DHT22;2975;50.956;6.962;2023-04-24T15:53:06;13.10;92.80
5899;DHT22;2975;50.956;6.962;2023-04-24T15:55:32;13.10;93.30
5899;DHT22;2975;50.956;6.962;2023-04-24T15:57:58;13.50;93.20
5899;DHT22;2975;50.956;6.962;2023-04-24T16:00:24;13.80;93.00
5899;DHT22;2975;50.956;6.962;2023-04-24T16:02:49;14.00;91.70
5899;DHT22;2975;50.956;6.962;2023-04-24T16:05:16;13.80;91.40
5899;DHT22;2975;50.956;6.962;2023-04-24T16:07:42;13.40;91.90
5899;DHT22;2975;50.956;6.962;2023-04-24T16:10:08;13.30;92.30