sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44215;DHT22;29884;47.450;19.124;2022-08-25T00:01:12;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:03:42;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:06:09;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:08:35;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:11:10;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:13:38;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:16:05;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:18:31;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:20:57;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:23:23;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:25:49;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:28:15;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:30:42;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:33:08;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:35:34;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:38:00;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:40:27;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:42:54;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:45:21;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:47:47;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:50:15;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:52:45;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:55:22;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T00:57:59;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:00:48;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:03:16;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:05:44;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:08:12;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:10:41;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:13:15;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:15:45;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:18:12;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:20:39;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:23:04;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:25:44;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:28:13;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:30:39;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:33:07;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:35:34;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:38:02;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:40:28;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:45:38;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:48:05;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:50:32;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:53:03;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:55:31;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T01:58:17;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:00:47;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:03:13;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:05:39;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:08:05;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:10:32;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:12:58;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:15:24;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:17:50;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:20:16;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:22:42;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:25:08;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:27:35;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:30:02;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:32:28;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:34:54;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:37:19;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:39:45;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:42:11;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:44:37;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:47:03;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:49:28;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:51:54;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:54:21;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:56:48;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T02:59:14;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:01:39;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:04:05;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:06:31;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:08:57;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:11:24;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:13:50;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:16:17;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:18:43;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:21:10;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:23:36;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:26:02;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:28:46;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:31:12;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:33:38;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:36:05;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:38:31;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:40:57;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:43:23;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:45:48;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:48:15;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:50:46;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:53:12;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:55:39;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T03:58:05;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:00:31;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:02:56;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:05:22;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:07:48;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:10:14;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:12:39;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:15:07;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:17:36;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:20:03;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:22:29;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:24:58;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:27:23;19.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:29:49;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:32:15;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:34:41;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:37:08;19.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:39:34;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:42:00;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:44:27;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:46:54;20.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:49:20;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:51:46;20.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:54:14;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:56:42;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T04:59:10;20.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:01:37;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:04:06;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:06:32;20.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:08:59;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:11:26;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:13:54;20.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:16:22;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:18:49;20.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:21:17;20.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:23:44;20.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:26:17;20.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:28:43;20.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:31:11;20.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:33:39;20.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:36:06;21.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:38:32;21.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:41:05;21.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:43:31;21.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:45:58;21.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:48:25;21.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:50:56;21.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:53:23;21.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:55:51;21.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T05:58:17;21.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:00:43;21.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:03:09;21.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:05:35;21.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:08:01;21.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:10:27;22.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:12:52;22.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:15:21;22.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:17:48;22.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:20:18;22.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:22:44;22.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:25:12;22.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:27:39;22.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:30:07;22.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:32:36;22.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:35:03;22.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:37:29;22.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:39:55;22.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:42:21;22.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:44:46;22.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:47:12;22.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:49:47;23.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:52:13;23.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:54:39;23.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:57:05;23.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T06:59:32;23.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:01:59;23.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:04:25;23.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:06:50;23.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:09:17;23.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:11:43;23.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:14:11;23.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:16:39;23.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:19:05;23.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:21:33;24.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:24:00;24.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:26:30;24.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:28:57;24.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:31:24;24.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:33:50;24.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:36:34;24.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:39:00;24.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:41:34;25.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:44:00;25.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:46:26;25.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:48:52;25.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:51:18;25.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:53:44;25.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:56:11;25.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T07:58:37;25.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:01:04;25.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:03:30;25.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:06:02;26.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:08:31;26.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:10:56;26.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:13:23;26.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:15:51;26.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:18:16;26.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:20:44;26.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:23:10;26.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:25:36;26.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:28:02;27.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:30:28;27.10;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:32:54;27.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:35:21;27.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:37:46;27.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:40:17;27.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:56:06;28.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T08:58:40;28.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:01:09;28.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:03:42;28.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:06:12;28.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:08:42;28.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:17:04;29.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:30:43;29.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:33:12;29.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:35:43;29.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:38:10;29.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:40:40;29.90;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:48:31;29.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:51:27;29.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:54:04;30.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:56:32;30.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T09:59:36;30.20;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:04:45;30.30;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:07:28;30.40;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:09:56;30.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:14:55;30.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:19:54;30.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:22:38;30.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:25:06;31.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:32:56;31.00;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:49:08;31.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T10:57:34;31.70;98.10
44215;DHT22;29884;47.450;19.124;2022-08-25T11:00:07;31.70;97.00
44215;DHT22;29884;47.450;19.124;2022-08-25T11:08:22;31.80;97.00
44215;DHT22;29884;47.450;19.124;2022-08-25T11:11:13;31.50;95.10
44215;DHT22;29884;47.450;19.124;2022-08-25T11:14:15;31.50;96.00
44215;DHT22;29884;47.450;19.124;2022-08-25T11:16:54;31.60;94.70
44215;DHT22;29884;47.450;19.124;2022-08-25T11:19:31;31.80;95.50
44215;DHT22;29884;47.450;19.124;2022-08-25T11:27:14;31.90;94.20
44215;DHT22;29884;47.450;19.124;2022-08-25T11:29:45;31.80;94.90
44215;DHT22;29884;47.450;19.124;2022-08-25T11:32:13;31.90;95.00
44215;DHT22;29884;47.450;19.124;2022-08-25T11:34:42;32.10;95.60
44215;DHT22;29884;47.450;19.124;2022-08-25T11:37:20;32.00;93.90
44215;DHT22;29884;47.450;19.124;2022-08-25T11:43:41;32.10;94.10
44215;DHT22;29884;47.450;19.124;2022-08-25T11:49:02;32.30;94.40
44215;DHT22;29884;47.450;19.124;2022-08-25T11:51:33;32.40;93.20
44215;DHT22;29884;47.450;19.124;2022-08-25T12:04:56;31.30;93.80
44215;DHT22;29884;47.450;19.124;2022-08-25T12:07:25;31.20;95.00
44215;DHT22;29884;47.450;19.124;2022-08-25T12:23:29;32.10;94.40
44215;DHT22;29884;47.450;19.124;2022-08-25T12:25:58;32.50;92.90
44215;DHT22;29884;47.450;19.124;2022-08-25T12:36:36;32.40;92.60
44215;DHT22;29884;47.450;19.124;2022-08-25T12:39:21;32.00;93.10
44215;DHT22;29884;47.450;19.124;2022-08-25T12:42:05;31.50;93.20
44215;DHT22;29884;47.450;19.124;2022-08-25T12:49:33;30.90;94.10
44215;DHT22;29884;47.450;19.124;2022-08-25T12:57:14;31.30;94.00
44215;DHT22;29884;47.450;19.124;2022-08-25T12:59:50;31.50;93.90
44215;DHT22;29884;47.450;19.124;2022-08-25T13:03:00;31.80;93.30
44215;DHT22;29884;47.450;19.124;2022-08-25T13:11:45;32.10;92.60
44215;DHT22;29884;47.450;19.124;2022-08-25T13:16:58;32.30;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T13:19:24;32.60;92.20
44215;DHT22;29884;47.450;19.124;2022-08-25T13:21:51;32.50;91.40
44215;DHT22;29884;47.450;19.124;2022-08-25T13:24:27;32.40;91.40
44215;DHT22;29884;47.450;19.124;2022-08-25T13:27:00;32.10;91.20
44215;DHT22;29884;47.450;19.124;2022-08-25T13:29:30;32.00;92.30
44215;DHT22;29884;47.450;19.124;2022-08-25T13:32:05;31.70;92.30
44215;DHT22;29884;47.450;19.124;2022-08-25T13:34:34;31.50;92.50
44215;DHT22;29884;47.450;19.124;2022-08-25T13:39:50;31.60;92.00
44215;DHT22;29884;47.450;19.124;2022-08-25T13:42:16;31.80;91.90
44215;DHT22;29884;47.450;19.124;2022-08-25T13:44:42;31.90;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T13:47:12;32.10;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T13:49:40;32.00;90.80
44215;DHT22;29884;47.450;19.124;2022-08-25T13:52:07;32.00;91.20
44215;DHT22;29884;47.450;19.124;2022-08-25T13:54:43;32.10;91.50
44215;DHT22;29884;47.450;19.124;2022-08-25T13:57:18;31.90;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T13:59:49;31.90;91.50
44215;DHT22;29884;47.450;19.124;2022-08-25T14:05:11;31.40;92.10
44215;DHT22;29884;47.450;19.124;2022-08-25T14:07:38;31.30;92.00
44215;DHT22;29884;47.450;19.124;2022-08-25T14:10:09;31.50;92.20
44215;DHT22;29884;47.450;19.124;2022-08-25T14:12:46;31.70;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T14:17:40;31.60;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T14:20:20;31.60;91.40
44215;DHT22;29884;47.450;19.124;2022-08-25T14:22:53;31.80;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T14:25:18;31.80;91.30
44215;DHT22;29884;47.450;19.124;2022-08-25T14:27:44;32.00;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T14:30:18;32.10;91.10
44215;DHT22;29884;47.450;19.124;2022-08-25T14:32:44;32.10;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T14:35:09;32.10;91.00
44215;DHT22;29884;47.450;19.124;2022-08-25T14:37:36;31.90;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T14:40:03;31.70;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T14:42:28;31.70;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T14:44:54;31.70;91.30
44215;DHT22;29884;47.450;19.124;2022-08-25T14:47:20;31.70;91.00
44215;DHT22;29884;47.450;19.124;2022-08-25T14:49:47;31.70;90.90
44215;DHT22;29884;47.450;19.124;2022-08-25T14:52:26;31.80;91.40
44215;DHT22;29884;47.450;19.124;2022-08-25T14:54:53;31.90;91.10
44215;DHT22;29884;47.450;19.124;2022-08-25T14:57:19;31.90;90.60
44215;DHT22;29884;47.450;19.124;2022-08-25T14:59:45;31.80;91.10
44215;DHT22;29884;47.450;19.124;2022-08-25T15:02:12;31.70;91.20
44215;DHT22;29884;47.450;19.124;2022-08-25T15:04:47;31.60;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T15:07:14;31.70;92.00
44215;DHT22;29884;47.450;19.124;2022-08-25T15:09:58;31.60;91.70
44215;DHT22;29884;47.450;19.124;2022-08-25T15:12:24;31.70;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T15:14:50;31.70;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T15:17:15;31.70;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T15:19:41;31.70;91.40
44215;DHT22;29884;47.450;19.124;2022-08-25T15:22:07;31.70;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T15:24:33;31.60;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T15:27:03;31.60;92.00
44215;DHT22;29884;47.450;19.124;2022-08-25T15:29:32;31.50;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T15:32:01;31.50;92.20
44215;DHT22;29884;47.450;19.124;2022-08-25T15:34:28;31.50;91.60
44215;DHT22;29884;47.450;19.124;2022-08-25T15:36:56;31.40;92.20
44215;DHT22;29884;47.450;19.124;2022-08-25T15:39:22;31.40;92.30
44215;DHT22;29884;47.450;19.124;2022-08-25T15:41:48;31.50;92.50
44215;DHT22;29884;47.450;19.124;2022-08-25T15:44:17;31.50;91.90
44215;DHT22;29884;47.450;19.124;2022-08-25T15:46:43;31.50;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T15:49:11;31.40;91.80
44215;DHT22;29884;47.450;19.124;2022-08-25T15:51:37;31.30;92.20
44215;DHT22;29884;47.450;19.124;2022-08-25T15:54:02;31.30;92.30
44215;DHT22;29884;47.450;19.124;2022-08-25T15:56:29;31.20;92.40
44215;DHT22;29884;47.450;19.124;2022-08-25T15:58:55;31.10;92.90
44215;DHT22;29884;47.450;19.124;2022-08-25T16:01:26;31.10;92.80
44215;DHT22;29884;47.450;19.124;2022-08-25T16:03:52;31.00;92.90
44215;DHT22;29884;47.450;19.124;2022-08-25T16:06:18;30.90;93.00
44215;DHT22;29884;47.450;19.124;2022-08-25T16:08:44;30.80;93.10
44215;DHT22;29884;47.450;19.124;2022-08-25T16:11:19;30.80;93.20
44215;DHT22;29884;47.450;19.124;2022-08-25T16:13:46;30.80;93.40
44215;DHT22;29884;47.450;19.124;2022-08-25T16:16:13;30.70;93.20
44215;DHT22;29884;47.450;19.124;2022-08-25T16:18:40;30.70;93.50
44215;DHT22;29884;47.450;19.124;2022-08-25T16:21:11;30.60;93.90
44215;DHT22;29884;47.450;19.124;2022-08-25T16:23:38;30.60;93.60
44215;DHT22;29884;47.450;19.124;2022-08-25T16:26:06;30.50;93.90
44215;DHT22;29884;47.450;19.124;2022-08-25T16:28:34;30.50;93.80
44215;DHT22;29884;47.450;19.124;2022-08-25T16:31:00;30.40;94.00
44215;DHT22;29884;47.450;19.124;2022-08-25T16:33:26;30.40;94.20
44215;DHT22;29884;47.450;19.124;2022-08-25T16:35:52;30.30;94.00
44215;DHT22;29884;47.450;19.124;2022-08-25T16:38:18;30.30;94.40
44215;DHT22;29884;47.450;19.124;2022-08-25T16:40:44;30.20;95.10
44215;DHT22;29884;47.450;19.124;2022-08-25T16:43:11;30.10;95.00
44215;DHT22;29884;47.450;19.124;2022-08-25T16:45:36;30.10;95.30
44215;DHT22;29884;47.450;19.124;2022-08-25T16:48:03;29.90;95.30
44215;DHT22;29884;47.450;19.124;2022-08-25T16:50:30;29.90;95.70
44215;DHT22;29884;47.450;19.124;2022-08-25T16:52:57;29.90;95.50
44215;DHT22;29884;47.450;19.124;2022-08-25T16:55:42;29.90;95.90
44215;DHT22;29884;47.450;19.124;2022-08-25T16:58:08;29.70;95.80
44215;DHT22;29884;47.450;19.124;2022-08-25T17:00:36;29.70;96.00
44215;DHT22;29884;47.450;19.124;2022-08-25T17:03:03;29.60;96.10
44215;DHT22;29884;47.450;19.124;2022-08-25T17:05:31;29.50;96.30
44215;DHT22;29884;47.450;19.124;2022-08-25T17:08:00;29.50;96.60
44215;DHT22;29884;47.450;19.124;2022-08-25T17:10:45;29.40;96.70
44215;DHT22;29884;47.450;19.124;2022-08-25T17:13:11;29.40;96.80
44215;DHT22;29884;47.450;19.124;2022-08-25T17:15:42;29.30;97.10
44215;DHT22;29884;47.450;19.124;2022-08-25T17:18:08;29.30;97.30
44215;DHT22;29884;47.450;19.124;2022-08-25T17:20:34;29.30;97.30
44215;DHT22;29884;47.450;19.124;2022-08-25T17:23:01;29.30;97.60
44215;DHT22;29884;47.450;19.124;2022-08-25T17:25:26;29.10;98.10
44215;DHT22;29884;47.450;19.124;2022-08-25T17:27:52;29.00;98.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:30:18;29.00;99.10
44215;DHT22;29884;47.450;19.124;2022-08-25T17:32:47;28.90;99.30
44215;DHT22;29884;47.450;19.124;2022-08-25T17:35:13;28.80;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:37:39;28.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:40:06;28.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:42:33;28.70;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:44:58;28.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:47:24;28.60;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:49:50;28.50;99.90
44215;DHT22;29884;47.450;19.124;2022-08-25T17:52:16;28.50;99.90