sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2023-12-04T00:02:03;22.20;;;12.93;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:04:29;18.50;;;13.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:06:55;16.67;;;13.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:09:22;19.67;;;14.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:11:49;21.27;;;13.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:14:15;22.07;;;14.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:16:42;19.57;;;13.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:19:08;19.63;;;12.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:21:34;19.50;;;12.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:24:00;17.70;;;11.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:26:27;19.53;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:28:53;24.77;;;13.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:31:19;17.30;;;12.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:33:45;16.60;;;12.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:36:13;13.87;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:38:39;18.73;;;12.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:41:05;16.30;;;12.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:43:32;14.80;;;9.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:45:58;18.90;;;12.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:48:24;14.80;;;11.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:50:50;19.60;;;12.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:53:16;14.83;;;11.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:55:42;16.00;;;10.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T00:58:08;14.93;;;11.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:00:34;16.27;;;11.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:03:00;14.80;;;11.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:05:27;17.83;;;10.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:07:53;16.40;;;11.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:10:19;13.60;;;9.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:12:45;15.03;;;10.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:15:11;17.43;;;12.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:17:37;13.37;;;10.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:20:03;15.03;;;10.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:22:29;18.77;;;11.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:24:56;15.50;;;11.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:27:22;17.37;;;11.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:29:47;12.70;;;10.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:32:14;16.13;;;11.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:34:40;14.47;;;11.83;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:37:06;15.67;;;10.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:39:32;11.17;;;9.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:41:58;17.33;;;10.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:44:24;12.87;;;9.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:46:50;14.20;;;10.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:49:16;14.10;;;10.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:51:42;13.33;;;10.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:54:09;14.27;;;9.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:56:36;13.60;;;9.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T01:59:02;12.53;;;10.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:01:29;13.47;;;9.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:03:55;13.90;;;9.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:06:22;14.23;;;10.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:08:50;12.43;;;9.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:11:16;13.50;;;8.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:13:42;14.20;;;9.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:16:09;11.93;;;7.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:18:35;12.37;;;9.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:21:02;21.30;;;10.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:23:28;11.37;;;8.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:25:56;12.07;;;9.63;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:28:24;16.60;;;9.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:30:51;11.10;;;8.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:33:18;13.43;;;10.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:35:45;12.07;;;8.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:38:11;9.87;;;7.93;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:40:38;10.10;;;8.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:43:04;13.50;;;9.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:45:30;11.60;;;9.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:47:56;14.30;;;9.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:50:22;9.77;;;7.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:52:48;12.70;;;7.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:55:14;11.57;;;8.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T02:57:40;11.47;;;9.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:00:06;11.63;;;8.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:02:33;7.60;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:04:59;12.53;;;9.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:07:25;12.77;;;8.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:09:51;11.03;;;8.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:12:17;12.70;;;8.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:14:43;11.23;;;9.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:17:09;9.60;;;8.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:19:35;11.70;;;9.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:22:01;10.90;;;7.83;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:24:27;8.53;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:26:54;7.23;;;6.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:29:20;11.33;;;8.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:31:46;10.67;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:34:12;9.33;;;7.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:36:38;9.33;;;7.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:39:04;10.23;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:41:30;7.67;;;6.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:43:56;8.47;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:46:22;9.10;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:48:48;9.97;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:51:14;9.37;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:53:40;8.47;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:56:07;8.07;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T03:58:34;11.47;;;6.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:01:00;9.07;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:03:26;7.93;;;7.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:05:52;8.27;;;6.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:08:18;7.90;;;6.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:10:44;10.63;;;7.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:13:10;9.37;;;7.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:15:36;9.03;;;6.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:18:02;7.00;;;5.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:20:28;5.87;;;5.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:22:54;6.37;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:25:20;6.80;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:27:48;9.10;;;8.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:30:14;8.47;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:32:41;8.60;;;6.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:35:07;6.43;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:37:33;7.17;;;6.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:40:00;8.13;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:42:26;5.13;;;4.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:44:52;9.83;;;7.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:47:18;8.70;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:49:44;7.10;;;6.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:52:10;7.37;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:54:36;7.97;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:57:02;7.40;;;6.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T04:59:28;9.37;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:01:55;7.77;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:04:21;9.87;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:06:48;7.50;;;6.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:09:14;7.27;;;6.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:11:40;8.30;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:14:06;8.40;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:16:32;8.63;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:18:58;7.90;;;7.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:21:24;7.73;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:23:50;11.40;;;8.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:26:16;10.40;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:28:42;7.60;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:31:08;10.80;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:33:34;7.87;;;7.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:36:00;9.53;;;7.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:38:26;8.20;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:40:52;7.37;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:43:19;7.93;;;7.07;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:45:45;8.90;;;7.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:48:11;11.00;;;7.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:50:37;8.00;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:53:03;9.47;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:55:29;11.90;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T05:57:55;7.27;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:00:21;9.83;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:02:47;10.00;;;7.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:05:14;10.13;;;8.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:07:40;16.40;;;6.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:10:07;8.77;;;7.93;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:12:33;9.20;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:14:59;14.10;;;9.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:17:26;10.97;;;9.83;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:19:52;12.53;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:22:18;12.60;;;8.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:24:46;10.17;;;8.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:27:16;7.77;;;7.07;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:29:44;9.27;;;8.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:32:10;11.17;;;9.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:34:37;10.00;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:37:03;10.13;;;8.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:39:32;11.67;;;8.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:41:59;8.53;;;7.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:44:25;9.53;;;8.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:46:51;9.97;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:49:18;9.03;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:51:44;11.97;;;9.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:54:10;7.57;;;6.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:56:38;9.33;;;7.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T06:59:04;9.40;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:01:30;8.67;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:03:56;8.57;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:06:22;11.10;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:08:49;11.10;;;7.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:11:15;16.33;;;8.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:13:41;12.10;;;8.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:16:07;10.83;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:18:34;8.73;;;7.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:21:00;9.13;;;8.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:23:26;12.47;;;8.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:25:52;8.83;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:28:18;10.47;;;8.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:30:44;8.40;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:33:11;10.63;;;8.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:35:37;10.90;;;9.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:38:03;10.10;;;7.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:40:30;8.40;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:42:56;11.90;;;8.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:45:22;9.27;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:47:49;11.60;;;9.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:50:15;10.13;;;9.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:52:42;9.30;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:55:08;9.00;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T07:57:34;9.53;;;8.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:00:00;9.23;;;8.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:02:27;9.80;;;7.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:04:53;9.97;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:07:19;14.47;;;8.93;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:09:45;8.53;;;7.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:12:11;8.10;;;5.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:14:37;7.63;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:17:03;6.93;;;6.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:19:30;9.33;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:21:56;9.83;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:24:22;8.77;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:26:48;7.90;;;7.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:29:15;9.10;;;8.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:31:42;9.53;;;7.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:34:08;8.17;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:36:35;9.17;;;8.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:39:02;8.30;;;7.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:41:29;7.50;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:43:55;10.27;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:46:21;8.07;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:48:47;9.37;;;8.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:51:16;6.77;;;6.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:53:42;8.13;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:56:09;5.93;;;5.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T08:58:35;11.03;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:01:01;9.00;;;6.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:03:28;8.60;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:05:56;10.90;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:08:22;11.17;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:10:52;7.53;;;6.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:13:18;7.50;;;6.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:15:44;7.47;;;6.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:18:10;8.87;;;7.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:20:36;6.50;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:23:02;8.33;;;6.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:25:28;6.40;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:27:54;5.40;;;4.93;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:30:20;6.00;;;5.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:32:46;6.10;;;5.07;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:35:12;7.03;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:37:38;6.83;;;6.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:40:04;5.17;;;4.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:42:30;40.67;;;6.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:44:57;6.10;;;5.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:47:24;5.80;;;5.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:49:52;5.93;;;5.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:52:18;6.77;;;6.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:54:45;6.43;;;5.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:57:11;6.60;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T09:59:40;6.40;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:02:07;6.73;;;5.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:04:33;6.37;;;5.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:07:00;6.07;;;5.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:09:27;5.97;;;5.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:11:55;7.00;;;5.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:14:22;8.30;;;5.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:16:48;6.40;;;4.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:19:25;5.23;;;4.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:21:51;14.10;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:24:33;5.67;;;4.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:27:09;7.57;;;5.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:29:46;6.87;;;6.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:32:13;6.37;;;5.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:34:42;5.37;;;4.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:37:08;7.80;;;5.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:39:45;10.73;;;6.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:42:12;7.10;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:44:38;5.93;;;5.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:47:06;6.47;;;5.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:49:35;8.30;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:52:01;6.80;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:54:27;16.30;;;6.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:56:54;7.57;;;5.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T10:59:25;13.90;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:01:53;8.10;;;6.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:04:20;10.20;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:06:50;6.03;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:09:18;9.40;;;6.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:11:46;8.80;;;7.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:14:14;13.00;;;8.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:16:47;8.10;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:21:45;8.67;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:24:11;7.93;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:26:42;9.80;;;6.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:29:09;9.43;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:31:36;8.27;;;6.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:34:02;8.90;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:36:28;11.10;;;6.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:38:54;11.87;;;7.13;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:41:22;13.37;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:43:49;8.10;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:46:19;8.00;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:48:48;9.70;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:53:59;9.17;;;6.83;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:56:25;11.67;;;7.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T11:58:51;11.50;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:01:17;13.90;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:03:43;9.50;;;6.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:06:11;9.40;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:08:38;10.07;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:11:04;10.30;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:13:31;11.43;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:15:57;7.70;;;6.83;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:18:23;17.13;;;8.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:20:49;11.83;;;7.97;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:23:15;9.63;;;7.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:25:41;9.43;;;6.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:28:08;12.57;;;8.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:30:34;22.33;;;7.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:33:00;12.30;;;8.63;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:35:26;10.97;;;7.57;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:37:52;9.43;;;7.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:40:19;7.97;;;4.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:42:46;10.90;;;7.47;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:45:12;11.80;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:47:42;11.43;;;7.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:50:08;12.53;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:52:38;13.70;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:55:05;9.10;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:57:32;10.40;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T12:59:58;11.40;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:02:24;13.40;;;8.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:04:50;12.80;;;8.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:07:16;7.20;;;6.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:09:43;8.57;;;5.87;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:12:10;12.63;;;8.73;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:14:36;9.67;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:17:02;17.17;;;8.77;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:19:28;9.07;;;7.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:21:56;8.80;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:24:22;9.13;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:26:48;11.63;;;7.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:29:14;10.30;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:31:44;12.00;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:34:11;10.70;;;7.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:36:37;5.93;;;5.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:39:03;9.80;;;7.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:41:30;11.20;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:44:15;8.87;;;6.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:46:41;8.57;;;6.53;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:49:07;10.60;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:51:33;7.00;;;5.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:54:05;8.77;;;7.07;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:56:53;9.43;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T13:59:21;11.57;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:01:48;11.70;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:04:15;5.00;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:06:41;11.00;;;6.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:09:07;9.40;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:11:39;12.70;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:14:05;9.93;;;6.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:16:31;10.30;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:18:57;10.40;;;7.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:21:23;7.20;;;6.43;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:23:50;9.27;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:26:16;7.30;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:28:42;9.30;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:31:09;8.10;;;7.30;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:33:36;12.00;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:36:02;10.70;;;8.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:38:28;7.50;;;6.60;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:40:54;7.83;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:43:20;8.17;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:45:46;8.60;;;7.20;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:48:12;8.73;;;7.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:50:39;6.73;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:53:05;9.97;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:55:49;6.50;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T14:58:44;7.33;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:01:12;7.17;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:04:04;8.67;;;6.23;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:06:39;5.70;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:09:28;7.67;;;5.10;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:12:13;7.23;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:15:02;9.93;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:17:28;6.10;;;5.50;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:19:54;6.60;;;5.33;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:22:40;8.20;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:25:06;7.60;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-12-04T15:27:39;6.93;;;5.80;;