sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2022-12-20T00:01:28;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:03:57;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:06:24;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:08:53;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:11:21;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:13:48;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:16:17;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:18:46;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:21:13;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:23:40;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:26:09;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:28:37;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:31:05;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:33:33;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:36:03;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:38:30;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:41:01;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:43:28;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:45:55;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:48:23;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:50:50;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:53:19;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:55:46;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T00:58:13;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:00:40;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:03:07;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:05:34;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:08:02;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:10:30;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:12:58;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:15:25;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:17:52;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:20:19;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:22:46;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:25:14;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:27:43;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:30:11;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:32:38;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:35:05;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:37:32;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:40:00;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:42:26;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:44:58;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:47:28;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:49:56;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:52:28;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:55:02;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T01:57:33;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:00:04;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:02:33;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:05:00;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:07:30;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:10:00;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:12:32;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:15:20;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:17:56;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:21:13;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:24:16;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:27:00;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:29:34;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:32:07;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:34:39;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:37:07;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:39:35;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:42:04;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:44:35;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:47:24;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:49:53;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:52:23;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:54:51;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:57:22;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T02:59:56;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:02:25;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:04:53;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:07:21;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:09:48;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:12:15;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:14:42;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:17:09;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:19:38;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:22:05;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:24:32;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:26:59;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:29:26;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:31:53;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:34:20;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:36:48;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:39:15;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:41:42;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:44:09;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:46:36;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:49:02;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:51:29;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:53:58;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:56:24;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T03:58:51;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:01:20;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:03:47;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:06:15;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:08:41;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:11:10;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:13:43;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:16:10;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:18:37;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:21:05;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:23:33;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:26:00;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:28:29;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:30:56;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:33:24;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:35:52;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:38:19;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:40:47;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:43:15;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:45:43;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:48:11;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:50:38;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:53:05;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:55:50;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T04:58:17;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:00:45;10.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:03:12;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:05:39;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:08:06;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:10:32;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:12:59;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:15:26;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:17:55;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:20:24;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:22:51;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:25:31;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:28:16;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:30:43;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:33:11;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:35:38;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:38:06;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:40:33;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:43:00;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:45:27;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:47:54;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:50:22;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:52:49;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:55:16;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T05:57:43;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:00:11;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:02:38;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:05:06;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:07:34;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:10:01;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:12:28;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:14:55;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:17:22;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:19:48;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:22:15;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:24:44;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:27:11;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:29:38;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:32:05;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:34:33;10.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:37:00;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:39:27;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:41:55;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:44:22;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:46:49;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:49:16;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:51:43;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:54:10;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:56:37;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T06:59:05;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:01:32;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:03:59;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:06:26;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:08:54;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:11:21;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:13:48;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:16:18;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:18:48;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:21:15;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:23:43;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:26:10;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:28:38;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:31:05;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:33:33;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:36:03;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:38:30;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:40:57;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:43:24;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:45:53;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:48:21;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:50:51;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:53:19;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:55:48;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T07:58:15;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:00:44;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:03:14;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:05:45;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:08:15;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:10:42;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:13:10;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:15:37;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:18:04;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:20:32;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:22:59;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:25:29;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:27:56;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:30:26;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:32:54;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:35:21;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:37:50;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:40:17;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:42:46;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:45:12;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:47:39;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:50:07;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:52:34;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:55:01;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:57:28;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T08:59:56;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:02:23;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:04:50;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:07:17;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:09:45;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:12:12;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:14:39;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:17:08;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:19:34;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:22:01;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:24:28;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:26:56;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:29:23;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:31:50;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:34:18;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:36:45;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:39:12;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:41:40;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:44:13;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:46:40;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:49:11;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:51:55;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:54:32;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:57:13;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T09:59:43;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:02:11;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:04:38;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:07:19;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:10:08;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:12:45;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:15:18;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:18:12;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:20:53;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:23:27;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:25:57;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:28:26;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:30:58;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:33:29;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:36:18;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:38:47;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:41:17;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:43:46;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:46:14;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:48:44;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:51:16;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:53:53;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:56:23;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T10:58:56;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:01:26;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:04:00;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:06:38;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:09:25;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:12:14;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:14:42;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:17:21;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:20:07;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:22:47;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:25:30;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:31:04;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:33:48;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:36:24;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:39:00;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:41:36;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:44:11;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:47:00;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:49:45;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:52:18;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:54:55;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:57:27;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T11:59:59;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:02:31;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:05:02;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:07:31;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:10:01;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:12:39;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:15:20;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:17:53;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:20:30;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:23:02;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:25:31;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:27:59;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:30:28;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:33:04;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:35:55;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:38:50;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:41:47;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:44:40;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:47:14;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:49:44;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:52:41;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:55:38;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T12:58:29;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:00:58;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:03:45;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:06:52;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:09:35;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:14:58;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:17:47;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:20:18;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:25:46;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:28:44;11.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:31:31;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:34:01;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:36:34;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:39:30;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:42:29;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:45:01;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:47:36;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:50:39;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:53:15;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:55:43;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T13:58:13;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:00:42;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:03:18;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:05:47;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:08:17;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:10:45;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:13:19;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:15:47;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:18:17;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:20:49;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:23:19;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:25:50;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:28:29;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:30:58;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:33:34;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:36:16;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:38:46;11.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:41:28;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:43:58;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:46:28;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:49:15;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:51:44;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:54:16;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:56:45;11.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T14:59:14;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:01:42;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:04:20;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:06:49;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:09:17;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:11:45;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:14:24;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:16:54;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:19:21;10.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:21:49;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:24:18;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:26:46;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:29:15;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:31:43;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:34:13;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:36:41;9.40;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:39:11;9.30;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:41:40;9.20;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:44:12;9.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:46:40;9.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:49:14;9.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:51:42;9.10;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:54:19;9.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:56:47;9.00;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T15:59:14;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:01:41;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:04:13;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:06:41;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:09:08;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:11:38;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:14:05;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:16:34;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:19:02;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-12-20T16:21:31;8.90;99.90