sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-06-14T00:00:46;8.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T00:15:15;8.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T00:29:44;8.88
71120;DS18B20;58778;49.742;18.620;2023-06-14T00:44:13;8.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T00:58:43;8.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T01:13:13;7.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T01:27:41;7.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T01:42:11;7.44
71120;DS18B20;58778;49.742;18.620;2023-06-14T01:56:42;7.69
71120;DS18B20;58778;49.742;18.620;2023-06-14T02:10:58;8.06
71120;DS18B20;58778;49.742;18.620;2023-06-14T02:25:28;7.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T02:39:58;8.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T02:54:28;8.31
71120;DS18B20;58778;49.742;18.620;2023-06-14T03:08:53;8.44
71120;DS18B20;58778;49.742;18.620;2023-06-14T03:23:22;9.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T03:37:51;8.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T03:52:20;9.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T04:06:50;9.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T04:21:19;9.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T04:35:48;9.44
71120;DS18B20;58778;49.742;18.620;2023-06-14T04:50:16;9.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T05:04:45;10.31
71120;DS18B20;58778;49.742;18.620;2023-06-14T05:19:14;10.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T05:33:44;11.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T05:48:13;11.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T06:02:42;11.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T06:17:11;12.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T06:31:40;12.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T06:46:09;12.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T07:00:38;12.69
71120;DS18B20;58778;49.742;18.620;2023-06-14T07:15:08;14.31
71120;DS18B20;58778;49.742;18.620;2023-06-14T07:29:36;14.69
71120;DS18B20;58778;49.742;18.620;2023-06-14T07:44:06;14.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T07:58:35;14.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T08:13:05;14.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T08:27:33;15.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T08:42:04;16.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T08:56:32;15.69
71120;DS18B20;58778;49.742;18.620;2023-06-14T09:11:01;16.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T09:25:31;16.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T09:39:52;16.88
71120;DS18B20;58778;49.742;18.620;2023-06-14T09:54:22;17.06
71120;DS18B20;58778;49.742;18.620;2023-06-14T10:08:50;18.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T10:23:21;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T10:37:46;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T10:52:15;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T11:06:46;18.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T11:21:15;17.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T11:35:42;19.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T11:50:12;18.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T12:04:37;18.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T12:19:11;19.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T12:33:35;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T12:48:03;18.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T13:02:32;19.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T13:17:00;19.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T13:31:30;18.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T13:45:59;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T14:00:29;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T14:14:58;20.25
71120;DS18B20;58778;49.742;18.620;2023-06-14T14:29:28;20.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T14:43:57;20.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T14:58:24;19.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T15:12:53;19.44
71120;DS18B20;58778;49.742;18.620;2023-06-14T15:27:22;17.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T15:41:50;17.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T15:56:19;18.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T16:10:49;18.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T16:25:17;17.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T16:39:46;17.25
71120;DS18B20;58778;49.742;18.620;2023-06-14T16:54:15;17.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T17:08:45;17.06
71120;DS18B20;58778;49.742;18.620;2023-06-14T17:23:14;17.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T17:37:43;16.75
71120;DS18B20;58778;49.742;18.620;2023-06-14T17:52:13;16.44
71120;DS18B20;58778;49.742;18.620;2023-06-14T18:06:42;16.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T18:21:11;15.56
71120;DS18B20;58778;49.742;18.620;2023-06-14T18:35:40;15.06
71120;DS18B20;58778;49.742;18.620;2023-06-14T18:50:09;14.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T19:04:39;14.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T19:19:08;13.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T19:33:36;13.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T19:48:04;13.06
71120;DS18B20;58778;49.742;18.620;2023-06-14T20:02:29;12.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T20:16:58;12.63
71120;DS18B20;58778;49.742;18.620;2023-06-14T20:31:28;12.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T20:45:57;11.81
71120;DS18B20;58778;49.742;18.620;2023-06-14T21:00:26;11.94
71120;DS18B20;58778;49.742;18.620;2023-06-14T21:14:56;11.38
71120;DS18B20;58778;49.742;18.620;2023-06-14T21:29:25;11.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T21:43:51;11.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T21:58:20;10.88
71120;DS18B20;58778;49.742;18.620;2023-06-14T22:12:49;11.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T22:27:17;11.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T22:41:44;11.19
71120;DS18B20;58778;49.742;18.620;2023-06-14T22:56:14;11.13
71120;DS18B20;58778;49.742;18.620;2023-06-14T23:10:42;11.00
71120;DS18B20;58778;49.742;18.620;2023-06-14T23:25:12;10.69
71120;DS18B20;58778;49.742;18.620;2023-06-14T23:39:40;10.50
71120;DS18B20;58778;49.742;18.620;2023-06-14T23:54:09;11.00
