sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-08-27T00:02:14;7.22;;;5.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:05:16;5.55;;;4.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:08:18;8.23;;;5.55;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:11:19;6.97;;;4.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:14:21;7.28;;;4.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:17:22;6.57;;;4.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:20:23;8.95;;;4.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:23:24;6.35;;;4.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:26:25;6.18;;;4.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:29:26;5.53;;;4.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:32:27;6.88;;;4.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:35:27;4.70;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:38:28;4.47;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:41:29;5.28;;;4.25;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:44:30;6.68;;;4.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:47:31;5.55;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:50:37;6.25;;;4.28;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:53:42;6.68;;;4.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:56:43;4.88;;;4.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T00:59:44;6.00;;;4.03;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:02:44;4.90;;;4.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:05:46;5.38;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:08:56;5.32;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:12:02;5.90;;;4.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:15:05;6.18;;;4.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:18:08;5.28;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:27:34;6.85;;;3.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:30:35;4.18;;;3.58;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:33:36;5.95;;;4.03;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:36:37;7.10;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:39:39;5.07;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:42:42;6.65;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:45:46;5.45;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:48:48;6.60;;;4.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:51:48;5.63;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:54:49;5.40;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T01:57:51;7.22;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:00:53;7.68;;;4.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:03:56;6.03;;;4.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:06:57;5.78;;;4.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:09:59;6.30;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:12:59;5.82;;;3.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:16:00;6.57;;;4.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:19:01;5.78;;;3.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:22:03;6.50;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:25:04;5.88;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:28:06;4.47;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:31:07;5.35;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:34:08;5.65;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:37:09;7.15;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:40:10;4.88;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:43:14;4.50;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:46:14;4.85;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:49:15;5.47;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:52:17;4.30;;;3.67;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:55:17;4.75;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T02:58:18;7.22;;;4.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:01:18;6.03;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:04:19;7.25;;;4.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:07:21;6.22;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:10:23;5.15;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:13:23;7.03;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:16:25;8.13;;;4.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:19:25;6.18;;;4.45;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:22:26;4.35;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:25:26;5.32;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:28:28;6.25;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:31:31;6.82;;;4.03;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:34:32;7.93;;;4.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:37:33;6.20;;;3.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:40:34;6.07;;;4.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:43:34;6.57;;;4.28;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:46:35;5.68;;;4.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:49:35;4.50;;;3.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:52:36;7.25;;;4.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:55:37;6.53;;;3.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T03:58:37;5.90;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:01:38;5.88;;;3.58;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:04:38;7.75;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:07:39;9.13;;;4.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:10:40;5.38;;;3.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:13:41;6.20;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:16:42;5.80;;;3.88;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:19:42;7.35;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:22:43;8.60;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:25:44;4.35;;;3.53;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:28:45;5.95;;;3.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:31:45;6.45;;;3.42;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:34:46;5.57;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:37:48;8.23;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:40:49;5.00;;;3.58;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:44:08;6.22;;;3.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:47:09;5.32;;;3.47;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:50:11;5.75;;;3.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:53:12;7.70;;;4.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:56:15;11.85;;;5.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T04:59:17;8.68;;;4.55;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:02:17;9.80;;;5.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:05:18;7.97;;;4.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:08:18;10.50;;;4.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:11:19;8.55;;;4.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:14:21;7.90;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:17:23;8.27;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:20:23;7.07;;;4.47;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:23:24;8.80;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:26:27;7.85;;;5.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:29:28;6.95;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:32:30;6.43;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:35:31;5.82;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:38:32;6.43;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:41:33;7.70;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:44:34;6.32;;;3.67;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:47:34;6.35;;;4.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:50:35;7.93;;;3.92;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:53:35;8.95;;;3.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:56:37;6.55;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T05:59:37;10.55;;;4.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:02:57;11.50;;;4.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:06:07;9.02;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:09:10;9.88;;;4.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:12:12;9.57;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:15:13;6.55;;;3.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:18:13;7.03;;;3.45;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:21:15;6.40;;;3.55;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:24:18;4.85;;;3.53;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:27:19;10.57;;;5.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:30:19;7.55;;;3.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:33:20;5.32;;;3.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:36:22;6.50;;;3.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:39:24;7.95;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:42:24;7.55;;;3.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:45:25;7.03;;;3.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:48:26;6.43;;;3.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:51:28;7.90;;;3.42;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:54:30;6.72;;;4.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T06:57:31;7.25;;;3.47;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:00:32;7.85;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:03:33;6.05;;;3.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:06:33;9.30;;;3.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:09:35;8.15;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:12:36;7.10;;;3.97;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:15:37;6.50;;;3.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:18:39;7.10;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:21:40;8.20;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:24:40;10.50;;;3.65;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:27:41;6.05;;;3.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:30:41;7.47;;;3.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:33:42;6.20;;;3.33;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:36:43;8.90;;;3.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:39:44;6.93;;;3.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:42:44;7.22;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:46:03;9.23;;;3.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:49:04;13.65;;;3.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:52:05;11.15;;;4.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:55:05;9.23;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T07:58:06;6.72;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:01:07;8.55;;;4.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:04:08;9.73;;;4.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:07:09;8.85;;;4.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:10:10;8.98;;;4.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:13:11;7.38;;;4.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:16:12;11.82;;;5.55;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:19:13;7.32;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:22:13;9.73;;;4.25;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:25:14;5.95;;;3.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:28:15;7.10;;;3.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:31:16;10.75;;;4.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:34:17;10.32;;;7.47;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:37:18;12.15;;;8.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:40:40;13.70;;;10.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:43:44;12.40;;;9.02;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:46:55;12.32;;;9.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:50:20;18.50;;;10.93;;
45802;SDS011;31504;51.716;9.184;2022-08-27T08:59:59;15.43;;;12.52;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:03:04;14.77;;;12.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:16:19;11.95;;;7.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:19:20;11.23;;;6.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:25:46;8.82;;;4.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:28:47;10.80;;;5.97;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:32:07;8.20;;;4.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:35:09;7.45;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:38:23;6.95;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:41:28;9.63;;;4.03;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:44:31;8.70;;;4.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:47:39;5.97;;;3.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:50:44;9.02;;;3.65;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:53:51;7.70;;;3.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T09:57:11;8.85;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:00:38;8.45;;;3.67;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:03:39;7.25;;;3.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:06:45;7.03;;;2.97;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:09:56;6.07;;;3.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:13:08;7.53;;;3.08;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:19:28;8.40;;;3.45;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:26:30;6.13;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:29:39;5.93;;;2.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:32:54;8.82;;;3.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:36:27;6.38;;;2.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:39:57;5.75;;;2.53;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:50:02;6.90;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:53:21;6.20;;;2.67;;
45802;SDS011;31504;51.716;9.184;2022-08-27T10:56:34;6.85;;;3.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:03:01;4.97;;;2.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:06:12;6.93;;;2.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:09:38;4.88;;;2.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:12:46;7.25;;;2.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:15:51;5.05;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:18:57;8.23;;;2.72;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:22:03;6.10;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:28:40;6.30;;;3.17;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:31:45;10.93;;;2.67;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:34:55;7.05;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:38:15;7.53;;;2.88;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:41:43;4.88;;;2.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:44:55;6.82;;;2.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:48:13;5.80;;;2.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:51:33;11.25;;;3.92;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:54:47;4.90;;;2.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T11:58:00;6.22;;;3.17;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:01:16;6.93;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:04:41;5.75;;;2.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:07:41;6.28;;;2.88;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:10:50;8.90;;;2.88;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:17:33;5.80;;;2.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:24:23;10.35;;;4.68;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:27:33;7.53;;;5.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:30:38;10.50;;;7.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:33:51;14.43;;;11.02;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:36:53;20.38;;;15.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:39:56;22.85;;;18.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:43:12;36.60;;;28.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:46:17;31.13;;;25.92;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:49:19;30.08;;;25.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:55:58;25.85;;;22.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T12:59:28;22.02;;;19.65;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:05:53;22.48;;;17.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:08:57;16.50;;;14.77;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:12:04;13.68;;;11.93;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:15:14;13.75;;;11.73;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:18:16;13.18;;;9.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:21:20;12.43;;;8.77;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:24:31;9.88;;;7.28;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:27:34;10.25;;;7.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:30:37;8.98;;;6.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:33:41;10.38;;;7.55;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:37:44;8.50;;;6.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:43:28;9.65;;;7.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:46:30;12.07;;;8.02;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:49:33;10.50;;;7.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:52:37;12.75;;;7.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T13:55:59;8.70;;;6.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:02:30;8.88;;;7.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:05:31;9.45;;;7.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:08:35;10.73;;;7.22;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:11:36;8.48;;;6.97;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:14:38;13.52;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:17:40;11.27;;;8.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:20:44;13.30;;;11.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:23:45;18.27;;;15.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:26:50;21.33;;;18.73;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:29:51;29.10;;;23.85;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:32:52;33.13;;;27.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:35:53;34.53;;;27.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:38:53;31.13;;;27.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:41:54;35.90;;;29.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:44:55;30.50;;;27.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:47:55;31.15;;;26.77;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:50:57;35.33;;;29.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:54:01;37.17;;;28.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T14:57:01;34.33;;;28.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:00:03;33.70;;;29.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:03:05;33.05;;;28.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:06:06;30.15;;;26.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:09:07;28.13;;;25.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:12:08;26.50;;;23.33;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:15:08;28.48;;;23.40;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:18:09;27.20;;;23.05;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:21:10;27.52;;;24.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:24:18;38.03;;;32.92;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:27:22;40.38;;;35.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:30:25;41.40;;;36.45;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:33:27;41.78;;;36.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:36:28;35.65;;;31.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:39:28;32.92;;;27.58;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:42:29;25.42;;;21.25;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:45:30;21.60;;;18.08;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:48:31;20.45;;;16.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:51:32;17.33;;;13.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:54:33;18.23;;;15.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T15:57:33;16.52;;;14.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:00:35;22.42;;;17.08;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:03:37;25.27;;;18.45;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:06:39;23.92;;;18.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:09:40;20.70;;;16.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:12:41;17.52;;;15.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:15:41;16.00;;;13.57;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:18:42;18.77;;;14.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:21:42;21.10;;;14.23;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:24:43;17.73;;;14.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:27:43;20.75;;;14.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:30:44;14.23;;;12.73;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:33:45;14.90;;;10.95;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:36:46;13.73;;;11.07;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:39:46;11.55;;;9.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:42:47;12.13;;;8.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:45:50;10.05;;;8.18;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:48:52;12.25;;;8.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:52:11;9.25;;;7.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:55:12;9.63;;;6.10;;
45802;SDS011;31504;51.716;9.184;2022-08-27T16:58:23;11.50;;;6.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:01:24;8.55;;;5.78;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:04:25;8.25;;;5.82;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:07:26;9.55;;;5.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:10:26;10.00;;;5.68;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:13:33;9.45;;;6.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:16:34;9.50;;;6.82;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:19:34;12.77;;;9.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:22:36;17.98;;;14.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:25:36;21.92;;;16.80;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:28:37;21.42;;;17.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:31:40;22.20;;;16.15;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:34:42;19.20;;;14.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:37:43;16.67;;;13.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:40:43;17.90;;;13.88;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:43:45;22.90;;;13.93;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:46:46;18.45;;;13.63;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:49:47;15.07;;;11.90;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:52:47;15.32;;;11.75;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:55:48;16.70;;;12.48;;
45802;SDS011;31504;51.716;9.184;2022-08-27T17:58:49;18.15;;;13.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:01:51;16.58;;;13.35;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:04:52;15.90;;;12.68;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:07:53;16.20;;;12.32;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:10:55;17.77;;;12.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:13:57;17.63;;;12.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:16:59;24.13;;;17.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:19:59;26.45;;;18.98;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:23:00;25.85;;;19.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:26:00;29.08;;;22.13;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:29:01;26.70;;;21.30;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:32:02;26.27;;;20.70;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:35:14;26.13;;;19.50;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:38:19;21.17;;;16.83;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:41:20;20.63;;;15.27;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:44:21;20.42;;;14.52;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:47:21;17.83;;;14.02;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:50:22;15.82;;;12.68;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:53:23;18.08;;;13.93;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:56:25;18.10;;;13.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T18:59:26;18.48;;;13.38;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:02:26;15.90;;;12.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:05:27;21.08;;;12.60;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:08:28;16.88;;;12.20;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:11:29;18.95;;;11.48;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:14:30;18.48;;;12.27;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:17:32;16.67;;;11.43;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:20:33;18.35;;;11.00;;
45802;SDS011;31504;51.716;9.184;2022-08-27T19:23:34;16.92;;;12.48;;