sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2022-08-19T00:01:39;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:04:07;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:06:34;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:09:02;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:11:28;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:13:55;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:16:23;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:18:49;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:21:15;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:23:42;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:26:09;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:28:34;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:31:02;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:33:29;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:35:58;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:38:24;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:40:49;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:43:19;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:45:46;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:48:13;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:50:40;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:53:09;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:55:36;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T00:58:06;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:00:34;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:03:04;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:05:30;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:07:58;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:10:27;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:12:55;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:15:25;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:17:53;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:20:22;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:22:54;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:25:28;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:27:54;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:30:31;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:32:57;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:35:26;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:37:57;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:40:27;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:42:53;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:45:22;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:47:47;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:50:14;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:52:41;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:55:10;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T01:57:37;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:00:08;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:02:35;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:05:01;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:07:26;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:09:53;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:12:20;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:14:46;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:17:12;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:19:38;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:22:04;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:24:29;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:26:55;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:29:21;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:31:47;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:34:13;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:36:39;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:39:05;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:41:32;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:44:01;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:46:31;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:49:00;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:51:37;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:54:04;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:56:31;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T02:58:57;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:01:28;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:03:55;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:06:21;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:08:48;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:11:21;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:13:48;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:16:22;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:18:49;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:21:19;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:23:45;18.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:26:11;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:28:37;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:31:11;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:33:38;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:36:08;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:38:37;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:41:08;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:43:37;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:46:11;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:48:39;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:51:06;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:53:33;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:55:59;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T03:58:26;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:00:56;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:03:23;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:05:49;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:08:15;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:10:44;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:13:10;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:15:42;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:18:09;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:20:40;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:23:06;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:25:41;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:28:08;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:30:43;18.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:33:10;18.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:35:42;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:38:09;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:40:46;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:43:32;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:46:04;18.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:48:29;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:50:57;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:53:30;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:55:58;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T04:58:26;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:00:52;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:03:18;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:05:46;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:08:15;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:10:46;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:13:12;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:15:38;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:18:04;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:20:48;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:23:32;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:25:58;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:28:23;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:30:49;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:33:17;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:35:43;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:38:10;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:40:38;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:43:05;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:45:32;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:47:58;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:50:24;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:52:52;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:55:18;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T05:57:46;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:00:12;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:02:39;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:05:06;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:07:35;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:10:01;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:12:29;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:14:57;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:17:22;18.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:19:51;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:22:17;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:24:42;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:27:09;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:29:35;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:32:02;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:34:31;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:36:59;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:39:31;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:42:00;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:44:29;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:46:55;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:49:21;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:51:48;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:54:16;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:56:42;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T06:59:14;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:01:44;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:04:13;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:06:39;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:09:08;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:11:34;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:14:01;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:16:27;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:18:53;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:21:22;18.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:23:49;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:26:25;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:28:51;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:31:20;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:33:48;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:36:16;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:38:45;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:41:17;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:43:43;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:46:10;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:48:36;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:51:04;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:53:31;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:55:58;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T07:58:32;19.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:00:58;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:03:24;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:06:14;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:08:59;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:11:39;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:14:05;18.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:16:36;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:19:05;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:21:32;18.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:23:58;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:26:24;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:28:51;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:31:17;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:33:45;19.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:36:12;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:38:42;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:41:31;18.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:43:59;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:47:00;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:49:49;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T08:55:22;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:00:41;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:03:26;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:06:07;19.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:11:44;19.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:16:59;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:19:29;19.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:21:55;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:24:21;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:26:47;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:29:13;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:31:38;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:34:04;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:36:32;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:39:04;19.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:41:31;19.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:43:58;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:46:26;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:48:53;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:51:24;19.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:53:51;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:56:19;19.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T09:58:46;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:01:23;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:03:51;19.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:06:19;19.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:08:46;19.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:11:12;19.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:13:41;19.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:16:10;19.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:18:37;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:21:09;19.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:23:37;19.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:26:05;19.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:28:35;19.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:31:16;19.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:33:43;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:36:20;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:38:49;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:41:20;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:43:55;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:46:23;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:48:50;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:51:16;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:54:01;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:56:28;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T10:59:14;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:01:42;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:04:08;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:06:37;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:09:04;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:11:31;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:13:57;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:16:25;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:18:56;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:21:33;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:24:05;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:26:32;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:28:59;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:31:30;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:33:59;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:36:25;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:38:52;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:41:19;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:43:45;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:46:14;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:48:40;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:51:14;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:53:41;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:56:08;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T11:58:34;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:01:01;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:03:27;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:05:53;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:08:19;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:10:45;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:13:12;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:15:46;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:18:12;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:20:41;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:23:09;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:25:36;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:28:03;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:30:29;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:32:55;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:35:20;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:37:47;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:40:14;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:42:41;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:45:12;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:47:38;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:50:05;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:52:37;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:55:05;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T12:57:31;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:00:12;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:02:41;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:05:11;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:07:38;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:10:09;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:12:36;21.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:15:01;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:17:27;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:19:53;23.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:22:19;23.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:24:44;23.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:27:10;23.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:29:36;24.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:32:21;23.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:35:05;22.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:37:31;23.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:40:14;23.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:42:43;22.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:45:12;22.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:47:38;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:50:09;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:52:36;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:55:02;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:57:28;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T13:59:54;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:02:20;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:04:46;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:07:11;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:09:37;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:12:03;23.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:14:30;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:16:55;23.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:19:21;23.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:21:46;24.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:24:12;24.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:26:38;22.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:29:04;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:31:30;23.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:33:55;22.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:36:21;22.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:38:47;21.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:41:20;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:43:49;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:46:17;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:48:45;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:51:11;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:53:37;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:56:11;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T14:58:38;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:01:06;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:03:31;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:05:58;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:08:27;21.50;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:10:54;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:13:20;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:15:47;22.20;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:18:13;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:20:39;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:23:06;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:25:32;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:27:58;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:30:27;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:32:54;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-08-19T15:35:21;21.20;99.90