sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2022-08-01T00:01:47;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:04:17;20.10;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T00:06:48;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:09:19;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:11:49;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:14:20;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:16:51;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:19:21;20.10;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T00:21:52;20.00;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T00:24:23;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:26:54;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:29:24;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:31:55;20.10;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:34:26;20.10;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:36:56;20.10;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:39:27;20.10;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:41:57;20.10;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T00:44:28;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T00:46:59;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:49:30;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:52:01;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:54:32;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T00:57:03;20.00;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T00:59:35;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:02:06;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:04:37;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:07:19;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:10:15;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:13:29;20.00;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:15:59;20.00;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T01:18:37;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:24:13;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:26:52;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:29:30;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:32:29;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:35:10;19.90;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T01:37:45;19.90;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T01:40:18;19.90;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T01:42:50;19.90;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T01:45:24;19.90;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:47:56;19.90;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:50:28;19.90;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:52:59;19.90;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T01:55:32;19.90;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T01:58:06;19.90;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:00:38;19.90;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:03:11;19.90;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:05:42;19.90;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:08:15;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:10:46;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:13:38;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:16:10;19.80;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:18:44;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:21:23;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:24:16;19.80;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:26:51;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:32:23;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:34:57;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:37:33;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:40:08;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:42:44;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:45:18;19.70;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T02:47:50;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:50:22;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T02:52:55;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:55:28;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T02:58:00;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:00:32;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:03:05;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:05:37;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:08:11;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:10:43;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:13:15;19.70;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:15:48;19.60;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:18:20;19.60;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:20:54;19.70;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:23:26;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:25:59;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:28:31;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:31:02;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:33:33;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:36:05;19.60;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T03:38:40;19.60;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:41:18;19.60;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:43:56;19.60;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T03:46:32;19.50;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T03:49:10;19.50;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T03:51:42;19.40;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T03:54:22;19.40;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T03:56:54;19.40;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T03:59:26;19.40;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:01:57;19.30;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T04:04:28;19.30;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:06:59;19.30;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:09:34;19.30;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:12:05;19.30;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:14:35;19.30;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:17:06;19.30;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:19:37;19.20;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:22:10;19.20;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:24:44;19.20;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:27:19;19.20;88.90
2441;DHT22;1231;53.988;9.470;2022-08-01T04:29:53;19.20;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:32:28;19.20;88.80
2441;DHT22;1231;53.988;9.470;2022-08-01T04:35:04;19.20;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T04:37:37;19.20;88.70
2441;DHT22;1231;53.988;9.470;2022-08-01T04:40:09;19.20;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T04:42:41;19.20;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T04:45:12;19.20;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T04:47:43;19.20;88.60
2441;DHT22;1231;53.988;9.470;2022-08-01T04:50:14;19.20;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T04:52:44;19.20;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T04:55:15;19.20;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T04:57:47;19.20;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T05:00:18;19.20;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T05:02:48;19.20;88.50
2441;DHT22;1231;53.988;9.470;2022-08-01T05:05:19;19.20;88.40
2441;DHT22;1231;53.988;9.470;2022-08-01T05:07:51;19.20;88.30
2441;DHT22;1231;53.988;9.470;2022-08-01T05:10:21;19.20;88.30
2441;DHT22;1231;53.988;9.470;2022-08-01T05:12:52;19.20;88.30
2441;DHT22;1231;53.988;9.470;2022-08-01T05:15:23;19.20;88.20
2441;DHT22;1231;53.988;9.470;2022-08-01T05:17:54;19.20;88.10
2441;DHT22;1231;53.988;9.470;2022-08-01T05:20:24;19.20;88.00
2441;DHT22;1231;53.988;9.470;2022-08-01T05:22:55;19.10;88.00
2441;DHT22;1231;53.988;9.470;2022-08-01T05:25:26;19.10;88.00
2441;DHT22;1231;53.988;9.470;2022-08-01T05:27:57;19.10;87.90
2441;DHT22;1231;53.988;9.470;2022-08-01T05:30:27;19.10;88.00
2441;DHT22;1231;53.988;9.470;2022-08-01T05:32:58;19.10;87.90
2441;DHT22;1231;53.988;9.470;2022-08-01T05:35:28;19.10;88.00
2441;DHT22;1231;53.988;9.470;2022-08-01T05:38:00;19.20;87.90
2441;DHT22;1231;53.988;9.470;2022-08-01T05:40:30;19.10;87.40
2441;DHT22;1231;53.988;9.470;2022-08-01T05:43:01;19.20;87.30
2441;DHT22;1231;53.988;9.470;2022-08-01T05:45:31;19.20;87.40
2441;DHT22;1231;53.988;9.470;2022-08-01T05:48:02;19.20;87.30
2441;DHT22;1231;53.988;9.470;2022-08-01T05:50:33;19.10;87.20
2441;DHT22;1231;53.988;9.470;2022-08-01T05:53:04;19.10;86.90
2441;DHT22;1231;53.988;9.470;2022-08-01T05:55:35;19.10;86.80
2441;DHT22;1231;53.988;9.470;2022-08-01T05:58:06;19.00;86.60
2441;DHT22;1231;53.988;9.470;2022-08-01T06:00:36;19.00;86.30
2441;DHT22;1231;53.988;9.470;2022-08-01T06:03:07;19.00;86.40
2441;DHT22;1231;53.988;9.470;2022-08-01T06:05:38;19.00;86.30
2441;DHT22;1231;53.988;9.470;2022-08-01T06:08:08;19.00;86.00
2441;DHT22;1231;53.988;9.470;2022-08-01T06:10:39;18.90;85.60
2441;DHT22;1231;53.988;9.470;2022-08-01T06:13:09;18.90;85.50
2441;DHT22;1231;53.988;9.470;2022-08-01T06:15:40;18.90;85.10
2441;DHT22;1231;53.988;9.470;2022-08-01T06:18:11;18.80;85.30
2441;DHT22;1231;53.988;9.470;2022-08-01T06:20:41;18.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-01T06:23:12;18.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-01T06:25:45;18.90;85.10
2441;DHT22;1231;53.988;9.470;2022-08-01T06:28:16;18.90;84.30
2441;DHT22;1231;53.988;9.470;2022-08-01T06:30:47;18.90;83.70
2441;DHT22;1231;53.988;9.470;2022-08-01T06:33:17;18.80;83.40
2441;DHT22;1231;53.988;9.470;2022-08-01T06:35:48;18.80;83.20
2441;DHT22;1231;53.988;9.470;2022-08-01T06:38:18;18.80;83.40
2441;DHT22;1231;53.988;9.470;2022-08-01T06:40:49;19.20;83.90
2441;DHT22;1231;53.988;9.470;2022-08-01T06:43:20;19.70;82.00
2441;DHT22;1231;53.988;9.470;2022-08-01T06:45:51;20.30;80.10
2441;DHT22;1231;53.988;9.470;2022-08-01T06:48:22;20.90;77.70
2441;DHT22;1231;53.988;9.470;2022-08-01T06:50:53;21.60;74.60
2441;DHT22;1231;53.988;9.470;2022-08-01T06:53:38;22.10;72.70
2441;DHT22;1231;53.988;9.470;2022-08-01T06:56:09;22.80;70.70
2441;DHT22;1231;53.988;9.470;2022-08-01T06:58:39;23.40;68.90
2441;DHT22;1231;53.988;9.470;2022-08-01T07:01:10;24.10;65.80
2441;DHT22;1231;53.988;9.470;2022-08-01T07:03:41;24.60;64.40
2441;DHT22;1231;53.988;9.470;2022-08-01T07:06:11;25.10;62.60
2441;DHT22;1231;53.988;9.470;2022-08-01T07:08:42;25.20;61.10
2441;DHT22;1231;53.988;9.470;2022-08-01T07:11:13;25.60;61.10
2441;DHT22;1231;53.988;9.470;2022-08-01T07:13:44;25.60;58.00
2441;DHT22;1231;53.988;9.470;2022-08-01T07:16:16;25.30;57.30
2441;DHT22;1231;53.988;9.470;2022-08-01T07:18:47;24.80;57.50
2441;DHT22;1231;53.988;9.470;2022-08-01T07:21:17;24.10;57.20
2441;DHT22;1231;53.988;9.470;2022-08-01T07:23:48;23.20;57.90
2441;DHT22;1231;53.988;9.470;2022-08-01T07:26:19;22.60;59.70
2441;DHT22;1231;53.988;9.470;2022-08-01T07:28:49;22.10;61.20
2441;DHT22;1231;53.988;9.470;2022-08-01T07:31:20;21.90;62.50
2441;DHT22;1231;53.988;9.470;2022-08-01T07:33:50;21.50;61.90
2441;DHT22;1231;53.988;9.470;2022-08-01T07:36:21;21.10;63.00
2441;DHT22;1231;53.988;9.470;2022-08-01T07:38:52;20.90;64.50
2441;DHT22;1231;53.988;9.470;2022-08-01T07:41:22;20.80;65.60
2441;DHT22;1231;53.988;9.470;2022-08-01T07:43:53;20.60;66.30
2441;DHT22;1231;53.988;9.470;2022-08-01T07:46:24;20.70;68.10
2441;DHT22;1231;53.988;9.470;2022-08-01T07:48:54;20.80;68.00
2441;DHT22;1231;53.988;9.470;2022-08-01T07:51:25;20.80;67.20
2441;DHT22;1231;53.988;9.470;2022-08-01T07:53:55;20.80;67.60
2441;DHT22;1231;53.988;9.470;2022-08-01T07:56:26;20.80;67.50
2441;DHT22;1231;53.988;9.470;2022-08-01T07:58:57;20.80;67.10
2441;DHT22;1231;53.988;9.470;2022-08-01T08:01:27;20.90;66.80
2441;DHT22;1231;53.988;9.470;2022-08-01T08:03:58;20.80;66.50
2441;DHT22;1231;53.988;9.470;2022-08-01T08:06:29;20.60;66.70
2441;DHT22;1231;53.988;9.470;2022-08-01T08:08:59;20.60;67.50
2441;DHT22;1231;53.988;9.470;2022-08-01T08:11:30;20.60;67.70
2441;DHT22;1231;53.988;9.470;2022-08-01T08:14:00;20.60;67.70
2441;DHT22;1231;53.988;9.470;2022-08-01T08:16:31;20.60;67.80
2441;DHT22;1231;53.988;9.470;2022-08-01T08:19:02;20.60;68.10
2441;DHT22;1231;53.988;9.470;2022-08-01T08:21:34;20.60;68.70
2441;DHT22;1231;53.988;9.470;2022-08-01T08:24:07;20.60;69.20
2441;DHT22;1231;53.988;9.470;2022-08-01T08:26:52;20.80;69.20
2441;DHT22;1231;53.988;9.470;2022-08-01T08:29:27;20.90;68.80
2441;DHT22;1231;53.988;9.470;2022-08-01T08:32:00;20.90;68.70
2441;DHT22;1231;53.988;9.470;2022-08-01T08:34:30;21.00;68.90
2441;DHT22;1231;53.988;9.470;2022-08-01T08:37:01;21.20;68.50
2441;DHT22;1231;53.988;9.470;2022-08-01T08:39:32;21.30;68.10
2441;DHT22;1231;53.988;9.470;2022-08-01T08:42:06;21.30;67.80
2441;DHT22;1231;53.988;9.470;2022-08-01T08:44:40;21.30;67.10
2441;DHT22;1231;53.988;9.470;2022-08-01T08:47:12;21.30;66.90
2441;DHT22;1231;53.988;9.470;2022-08-01T08:49:44;21.30;66.40
2441;DHT22;1231;53.988;9.470;2022-08-01T08:52:15;21.30;65.80
2441;DHT22;1231;53.988;9.470;2022-08-01T08:54:49;21.30;65.50
2441;DHT22;1231;53.988;9.470;2022-08-01T08:57:20;21.20;65.60
2441;DHT22;1231;53.988;9.470;2022-08-01T08:59:51;21.20;65.70
2441;DHT22;1231;53.988;9.470;2022-08-01T09:02:23;21.20;65.80
2441;DHT22;1231;53.988;9.470;2022-08-01T09:04:53;21.30;66.10
2441;DHT22;1231;53.988;9.470;2022-08-01T09:07:24;21.40;66.00
2441;DHT22;1231;53.988;9.470;2022-08-01T09:09:56;21.60;65.50
2441;DHT22;1231;53.988;9.470;2022-08-01T09:12:27;21.60;65.20
2441;DHT22;1231;53.988;9.470;2022-08-01T09:14:58;21.60;65.30
2441;DHT22;1231;53.988;9.470;2022-08-01T09:17:39;21.60;65.40
2441;DHT22;1231;53.988;9.470;2022-08-01T09:20:22;21.70;65.40
2441;DHT22;1231;53.988;9.470;2022-08-01T09:22:54;21.80;64.90
2441;DHT22;1231;53.988;9.470;2022-08-01T09:25:24;21.90;64.80
2441;DHT22;1231;53.988;9.470;2022-08-01T09:28:03;21.90;64.80
2441;DHT22;1231;53.988;9.470;2022-08-01T09:30:38;22.10;64.70
2441;DHT22;1231;53.988;9.470;2022-08-01T09:33:09;22.10;64.00
2441;DHT22;1231;53.988;9.470;2022-08-01T09:35:40;21.90;63.80
2441;DHT22;1231;53.988;9.470;2022-08-01T09:43:24;22.10;64.90
2441;DHT22;1231;53.988;9.470;2022-08-01T09:45:56;22.20;62.40
2441;DHT22;1231;53.988;9.470;2022-08-01T09:48:27;22.20;61.00
2441;DHT22;1231;53.988;9.470;2022-08-01T09:50:59;22.10;61.40
2441;DHT22;1231;53.988;9.470;2022-08-01T09:53:40;22.20;63.50
2441;DHT22;1231;53.988;9.470;2022-08-01T09:56:12;22.30;61.70
2441;DHT22;1231;53.988;9.470;2022-08-01T09:58:50;22.40;61.20
2441;DHT22;1231;53.988;9.470;2022-08-01T10:01:21;22.40;60.90
2441;DHT22;1231;53.988;9.470;2022-08-01T10:04:08;22.40;60.60
2441;DHT22;1231;53.988;9.470;2022-08-01T10:06:41;22.50;60.40
2441;DHT22;1231;53.988;9.470;2022-08-01T10:09:14;22.60;60.40
2441;DHT22;1231;53.988;9.470;2022-08-01T10:11:45;22.70;59.60
2441;DHT22;1231;53.988;9.470;2022-08-01T10:14:15;22.80;59.90
2441;DHT22;1231;53.988;9.470;2022-08-01T10:16:52;22.80;60.10
2441;DHT22;1231;53.988;9.470;2022-08-01T10:19:26;22.90;59.70
2441;DHT22;1231;53.988;9.470;2022-08-01T10:21:57;22.90;58.50
2441;DHT22;1231;53.988;9.470;2022-08-01T10:24:29;22.80;59.10
2441;DHT22;1231;53.988;9.470;2022-08-01T10:27:07;22.90;59.30
2441;DHT22;1231;53.988;9.470;2022-08-01T10:29:46;23.10;58.70
2441;DHT22;1231;53.988;9.470;2022-08-01T10:32:17;23.20;59.20
2441;DHT22;1231;53.988;9.470;2022-08-01T10:34:49;23.20;58.00
2441;DHT22;1231;53.988;9.470;2022-08-01T10:37:20;23.10;57.20
2441;DHT22;1231;53.988;9.470;2022-08-01T10:39:53;23.00;57.50
2441;DHT22;1231;53.988;9.470;2022-08-01T10:42:23;23.10;58.10
2441;DHT22;1231;53.988;9.470;2022-08-01T10:44:54;23.20;59.00
2441;DHT22;1231;53.988;9.470;2022-08-01T10:50:37;23.40;57.30
2441;DHT22;1231;53.988;9.470;2022-08-01T10:56:05;23.20;56.10
2441;DHT22;1231;53.988;9.470;2022-08-01T10:58:39;23.20;56.80
2441;DHT22;1231;53.988;9.470;2022-08-01T11:09:19;23.50;55.20
2441;DHT22;1231;53.988;9.470;2022-08-01T11:14:27;23.40;54.80
2441;DHT22;1231;53.988;9.470;2022-08-01T11:17:34;23.10;54.40
2441;DHT22;1231;53.988;9.470;2022-08-01T11:20:15;22.90;54.40
2441;DHT22;1231;53.988;9.470;2022-08-01T11:30:51;23.00;53.30
2441;DHT22;1231;53.988;9.470;2022-08-01T11:38:45;22.80;56.40
2441;DHT22;1231;53.988;9.470;2022-08-01T11:44:01;23.00;55.10
2441;DHT22;1231;53.988;9.470;2022-08-01T11:52:01;23.10;55.60
2441;DHT22;1231;53.988;9.470;2022-08-01T11:54:37;23.10;54.60
2441;DHT22;1231;53.988;9.470;2022-08-01T11:57:11;23.00;54.00
2441;DHT22;1231;53.988;9.470;2022-08-01T11:59:44;23.00;54.60
2441;DHT22;1231;53.988;9.470;2022-08-01T12:05:02;23.00;56.00
2441;DHT22;1231;53.988;9.470;2022-08-01T12:07:34;23.20;55.10
2441;DHT22;1231;53.988;9.470;2022-08-01T12:10:09;23.10;54.30
2441;DHT22;1231;53.988;9.470;2022-08-01T12:12:53;23.10;54.10
2441;DHT22;1231;53.988;9.470;2022-08-01T12:15:28;23.20;54.00
2441;DHT22;1231;53.988;9.470;2022-08-01T12:18:02;23.20;53.10
2441;DHT22;1231;53.988;9.470;2022-08-01T12:20:35;23.20;52.60
2441;DHT22;1231;53.988;9.470;2022-08-01T12:23:09;23.20;53.30
2441;DHT22;1231;53.988;9.470;2022-08-01T12:25:41;23.20;52.90
2441;DHT22;1231;53.988;9.470;2022-08-01T12:28:14;23.30;53.20
2441;DHT22;1231;53.988;9.470;2022-08-01T12:30:47;23.30;52.40
2441;DHT22;1231;53.988;9.470;2022-08-01T12:33:19;23.20;51.70
2441;DHT22;1231;53.988;9.470;2022-08-01T12:35:50;23.10;52.20
2441;DHT22;1231;53.988;9.470;2022-08-01T12:38:25;23.10;53.00
2441;DHT22;1231;53.988;9.470;2022-08-01T12:40:58;23.10;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T12:43:31;23.10;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T12:46:02;23.20;53.90
2441;DHT22;1231;53.988;9.470;2022-08-01T12:48:33;23.40;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T12:51:03;23.50;53.10
2441;DHT22;1231;53.988;9.470;2022-08-01T12:53:35;23.50;52.30
2441;DHT22;1231;53.988;9.470;2022-08-01T12:56:05;23.40;52.30
2441;DHT22;1231;53.988;9.470;2022-08-01T12:58:36;23.20;52.10
2441;DHT22;1231;53.988;9.470;2022-08-01T13:01:09;23.20;52.70
2441;DHT22;1231;53.988;9.470;2022-08-01T13:03:40;23.20;52.60
2441;DHT22;1231;53.988;9.470;2022-08-01T13:06:12;23.20;52.50
2441;DHT22;1231;53.988;9.470;2022-08-01T13:08:45;23.10;51.90
2441;DHT22;1231;53.988;9.470;2022-08-01T13:11:16;23.00;52.80
2441;DHT22;1231;53.988;9.470;2022-08-01T13:13:51;23.00;51.80
2441;DHT22;1231;53.988;9.470;2022-08-01T13:16:25;23.00;52.50
2441;DHT22;1231;53.988;9.470;2022-08-01T13:18:56;23.10;52.40
2441;DHT22;1231;53.988;9.470;2022-08-01T13:21:29;23.00;52.40
2441;DHT22;1231;53.988;9.470;2022-08-01T13:24:12;23.00;52.00
2441;DHT22;1231;53.988;9.470;2022-08-01T13:26:54;22.80;52.00
2441;DHT22;1231;53.988;9.470;2022-08-01T13:29:38;22.60;51.10
2441;DHT22;1231;53.988;9.470;2022-08-01T13:32:19;22.50;51.60
2441;DHT22;1231;53.988;9.470;2022-08-01T13:35:00;22.60;52.00
2441;DHT22;1231;53.988;9.470;2022-08-01T13:37:31;22.70;52.40
2441;DHT22;1231;53.988;9.470;2022-08-01T13:40:02;22.80;52.60
2441;DHT22;1231;53.988;9.470;2022-08-01T13:42:33;23.00;53.20
2441;DHT22;1231;53.988;9.470;2022-08-01T13:45:04;23.10;53.10
2441;DHT22;1231;53.988;9.470;2022-08-01T13:47:38;23.10;52.10
2441;DHT22;1231;53.988;9.470;2022-08-01T13:50:09;23.10;52.10
2441;DHT22;1231;53.988;9.470;2022-08-01T13:52:39;23.20;52.40
2441;DHT22;1231;53.988;9.470;2022-08-01T13:55:10;23.30;52.50
2441;DHT22;1231;53.988;9.470;2022-08-01T13:57:40;23.30;52.70
2441;DHT22;1231;53.988;9.470;2022-08-01T14:00:11;23.30;53.00
2441;DHT22;1231;53.988;9.470;2022-08-01T14:02:42;23.10;53.30
2441;DHT22;1231;53.988;9.470;2022-08-01T14:05:13;22.90;54.30
2441;DHT22;1231;53.988;9.470;2022-08-01T14:07:43;22.90;54.30
2441;DHT22;1231;53.988;9.470;2022-08-01T14:10:15;22.90;54.30
2441;DHT22;1231;53.988;9.470;2022-08-01T14:12:46;22.90;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T14:15:17;22.90;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T14:17:48;23.00;54.00
2441;DHT22;1231;53.988;9.470;2022-08-01T14:20:18;23.00;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T14:22:49;23.00;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T14:25:20;22.90;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T14:27:51;22.90;52.80
2441;DHT22;1231;53.988;9.470;2022-08-01T14:30:21;22.80;53.20
2441;DHT22;1231;53.988;9.470;2022-08-01T14:32:52;22.80;53.20
2441;DHT22;1231;53.988;9.470;2022-08-01T14:35:22;22.80;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T14:37:53;22.70;53.60
2441;DHT22;1231;53.988;9.470;2022-08-01T14:40:24;22.80;53.60
2441;DHT22;1231;53.988;9.470;2022-08-01T14:42:54;22.70;53.10
2441;DHT22;1231;53.988;9.470;2022-08-01T14:45:25;22.70;53.10
2441;DHT22;1231;53.988;9.470;2022-08-01T14:47:55;22.50;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T14:50:26;22.50;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T14:52:58;22.50;54.40
2441;DHT22;1231;53.988;9.470;2022-08-01T14:55:29;22.60;54.70
2441;DHT22;1231;53.988;9.470;2022-08-01T14:57:59;22.70;54.30
2441;DHT22;1231;53.988;9.470;2022-08-01T15:00:30;22.70;54.00
2441;DHT22;1231;53.988;9.470;2022-08-01T15:03:00;22.60;53.60
2441;DHT22;1231;53.988;9.470;2022-08-01T15:05:31;22.60;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T15:08:04;22.60;53.90
2441;DHT22;1231;53.988;9.470;2022-08-01T15:10:35;22.60;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T15:13:06;22.50;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T15:15:38;22.50;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T15:18:08;22.50;53.70
2441;DHT22;1231;53.988;9.470;2022-08-01T15:20:39;22.50;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T15:23:09;22.50;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T15:25:40;22.40;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T15:28:11;22.40;53.40
2441;DHT22;1231;53.988;9.470;2022-08-01T15:30:42;22.40;53.30
2441;DHT22;1231;53.988;9.470;2022-08-01T15:33:13;22.40;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T15:35:43;22.40;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T15:38:14;22.40;53.50
2441;DHT22;1231;53.988;9.470;2022-08-01T15:40:45;22.30;53.60
2441;DHT22;1231;53.988;9.470;2022-08-01T15:43:15;22.30;54.10
2441;DHT22;1231;53.988;9.470;2022-08-01T15:45:46;22.30;54.10
2441;DHT22;1231;53.988;9.470;2022-08-01T15:48:17;22.40;54.20
2441;DHT22;1231;53.988;9.470;2022-08-01T15:50:47;22.30;53.90
2441;DHT22;1231;53.988;9.470;2022-08-01T15:53:18;22.30;54.10
2441;DHT22;1231;53.988;9.470;2022-08-01T15:55:49;22.30;54.00
2441;DHT22;1231;53.988;9.470;2022-08-01T15:58:19;22.20;53.90
2441;DHT22;1231;53.988;9.470;2022-08-01T16:00:50;22.20;54.10
2441;DHT22;1231;53.988;9.470;2022-08-01T16:03:21;22.10;54.40
2441;DHT22;1231;53.988;9.470;2022-08-01T16:05:51;22.00;54.40
2441;DHT22;1231;53.988;9.470;2022-08-01T16:08:22;21.90;54.90
2441;DHT22;1231;53.988;9.470;2022-08-01T16:10:53;21.80;55.10
2441;DHT22;1231;53.988;9.470;2022-08-01T16:13:23;21.80;55.80
2441;DHT22;1231;53.988;9.470;2022-08-01T16:15:54;21.80;55.40
2441;DHT22;1231;53.988;9.470;2022-08-01T16:18:24;21.80;55.20
2441;DHT22;1231;53.988;9.470;2022-08-01T16:20:56;21.80;55.50
2441;DHT22;1231;53.988;9.470;2022-08-01T16:23:28;21.80;56.00
2441;DHT22;1231;53.988;9.470;2022-08-01T16:25:58;21.90;55.60
2441;DHT22;1231;53.988;9.470;2022-08-01T16:28:29;21.90;55.60
2441;DHT22;1231;53.988;9.470;2022-08-01T16:31:00;21.80;55.90
2441;DHT22;1231;53.988;9.470;2022-08-01T16:33:31;21.80;55.90
2441;DHT22;1231;53.988;9.470;2022-08-01T16:36:02;21.70;56.00
2441;DHT22;1231;53.988;9.470;2022-08-01T16:38:33;21.70;56.60
2441;DHT22;1231;53.988;9.470;2022-08-01T16:41:04;21.60;56.70
2441;DHT22;1231;53.988;9.470;2022-08-01T16:43:35;21.70;56.60
2441;DHT22;1231;53.988;9.470;2022-08-01T16:46:06;21.70;56.30
2441;DHT22;1231;53.988;9.470;2022-08-01T16:48:37;21.70;56.40
2441;DHT22;1231;53.988;9.470;2022-08-01T16:51:07;21.70;56.40
2441;DHT22;1231;53.988;9.470;2022-08-01T16:53:38;21.60;56.30
2441;DHT22;1231;53.988;9.470;2022-08-01T16:56:08;21.60;56.20
2441;DHT22;1231;53.988;9.470;2022-08-01T16:58:39;21.50;56.30
2441;DHT22;1231;53.988;9.470;2022-08-01T17:01:10;21.50;56.40
2441;DHT22;1231;53.988;9.470;2022-08-01T17:03:41;21.40;56.40
2441;DHT22;1231;53.988;9.470;2022-08-01T17:06:14;21.40;56.10
2441;DHT22;1231;53.988;9.470;2022-08-01T17:08:45;21.30;56.10
2441;DHT22;1231;53.988;9.470;2022-08-01T17:11:15;21.20;56.20
2441;DHT22;1231;53.988;9.470;2022-08-01T17:13:46;21.10;56.50
2441;DHT22;1231;53.988;9.470;2022-08-01T17:16:17;21.10;56.60
2441;DHT22;1231;53.988;9.470;2022-08-01T17:18:47;21.10;56.90
2441;DHT22;1231;53.988;9.470;2022-08-01T17:21:18;21.10;57.00
2441;DHT22;1231;53.988;9.470;2022-08-01T17:23:49;21.10;57.10
2441;DHT22;1231;53.988;9.470;2022-08-01T17:26:20;21.00;56.80
2441;DHT22;1231;53.988;9.470;2022-08-01T17:28:50;21.00;56.90