sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83096;SDS011;72968;49.460;11.004;2024-03-17T00:01:23;4.53;;;2.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:03:53;6.67;;;2.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:06:23;7.60;;;2.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:08:53;4.83;;;2.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:11:24;5.82;;;2.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:13:55;4.97;;;2.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:16:25;3.80;;;2.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:18:55;4.07;;;2.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:21:26;4.93;;;2.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:23:56;6.40;;;2.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:26:27;6.88;;;2.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:28:59;6.75;;;3.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:31:29;9.27;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:33:59;6.67;;;3.23;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:36:29;5.93;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:39:00;8.52;;;3.78;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:41:30;6.17;;;3.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:44:00;9.83;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:46:31;5.93;;;3.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:49:01;5.77;;;2.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:51:31;7.30;;;4.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:54:01;7.40;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:56:32;7.47;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T00:59:02;8.17;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:01:33;8.45;;;3.75;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:04:04;6.50;;;3.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:06:34;6.77;;;3.87;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:09:04;6.83;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:11:34;7.53;;;4.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:14:04;8.13;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:16:34;9.13;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:19:05;7.37;;;3.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:21:35;6.27;;;3.73;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:24:05;9.90;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:26:35;7.90;;;3.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:29:05;9.53;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:31:36;6.30;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:34:06;7.73;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:36:36;10.50;;;4.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:39:06;6.37;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:41:37;6.03;;;3.15;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:44:07;7.47;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:46:37;7.90;;;4.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:49:07;10.20;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:51:38;7.68;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:54:08;7.43;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:56:39;7.63;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T01:59:09;7.43;;;3.28;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:01:39;6.95;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:04:10;7.22;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:06:41;7.47;;;4.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:09:11;7.40;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:11:42;6.70;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:14:13;6.18;;;3.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:16:44;5.72;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:21:44;6.53;;;3.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:24:14;7.97;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:26:45;8.33;;;3.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:29:15;6.80;;;3.87;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:31:45;10.13;;;4.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:34:16;8.10;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:36:46;7.67;;;3.23;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:39:16;7.60;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:42:04;8.68;;;4.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:44:36;7.65;;;4.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:47:06;8.35;;;4.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:49:39;7.78;;;4.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:52:13;8.43;;;3.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:54:44;8.13;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T02:57:15;8.30;;;4.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:02:16;8.47;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:07:16;5.90;;;3.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:09:47;8.05;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:14:48;7.80;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:17:18;8.30;;;4.37;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:19:48;7.27;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:24:51;8.70;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:29:52;11.25;;;4.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:32:23;9.95;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:37:23;8.95;;;5.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:42:24;7.00;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:44:54;14.47;;;4.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:47:24;10.38;;;4.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:49:55;8.10;;;4.17;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:52:25;10.20;;;4.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:54:55;10.63;;;4.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T03:59:59;9.00;;;3.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:05:01;7.07;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:10:02;8.80;;;4.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:12:33;9.85;;;4.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:17:33;7.97;;;4.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:22:35;7.80;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:27:35;6.93;;;3.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:30:06;10.20;;;4.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:32:36;10.73;;;5.35;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:35:06;11.63;;;4.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:37:37;10.88;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:40:09;10.07;;;4.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:45:09;8.90;;;4.28;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:47:39;7.60;;;4.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:50:10;7.93;;;4.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:52:42;8.20;;;4.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:55:12;11.43;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T04:57:43;8.07;;;4.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:00:14;8.07;;;4.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:02:44;11.17;;;4.73;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:07:45;6.57;;;4.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:10:17;8.40;;;4.27;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:12:47;9.57;;;4.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:17:48;12.05;;;3.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:20:18;8.70;;;4.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:25:18;9.55;;;4.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:30:19;5.95;;;3.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:32:49;9.97;;;4.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:35:19;8.63;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:37:50;6.77;;;3.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:40:22;9.88;;;4.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:42:52;8.15;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:47:52;6.28;;;3.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:50:23;7.17;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:52:53;8.00;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:55:23;5.57;;;3.37;;
83096;SDS011;72968;49.460;11.004;2024-03-17T05:57:56;10.30;;;4.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:00:29;8.55;;;4.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:03:00;8.52;;;4.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:05:34;9.88;;;4.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:08:05;7.50;;;3.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:10:36;8.38;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:13:06;9.27;;;4.32;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:15:37;7.83;;;4.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:18:08;7.13;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:20:41;7.88;;;4.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:23:14;8.88;;;4.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:25:48;7.60;;;4.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:28:18;8.40;;;4.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:30:58;6.77;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:33:34;9.45;;;4.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:36:05;8.27;;;4.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:38:35;6.93;;;3.75;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:41:05;8.13;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:43:36;9.02;;;4.35;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:46:07;7.90;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:48:37;8.50;;;4.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:51:07;6.57;;;4.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:53:38;9.30;;;4.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:56:08;7.93;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T06:58:39;7.05;;;4.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:01:09;7.43;;;4.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:03:39;9.13;;;5.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:06:09;9.40;;;4.87;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:08:40;8.57;;;5.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:11:10;9.17;;;5.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:13:40;8.20;;;4.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:16:11;7.85;;;4.72;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:18:42;10.77;;;4.87;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:21:13;10.15;;;4.78;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:23:43;8.03;;;4.87;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:26:14;7.57;;;4.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:28:44;7.18;;;4.18;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:31:14;8.27;;;4.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:33:45;8.77;;;4.73;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:36:15;6.38;;;3.58;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:38:45;8.17;;;4.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:41:16;7.72;;;5.18;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:43:46;7.83;;;4.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:46:16;9.15;;;4.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:48:47;8.90;;;4.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:51:17;7.20;;;4.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:53:47;10.20;;;4.35;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:56:18;8.57;;;4.37;;
83096;SDS011;72968;49.460;11.004;2024-03-17T07:58:49;8.20;;;4.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:01:21;8.40;;;4.68;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:03:51;8.47;;;4.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:06:25;9.93;;;5.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:08:55;10.17;;;4.27;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:11:27;7.68;;;3.88;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:13:57;8.63;;;4.15;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:16:27;7.70;;;4.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:18:59;7.82;;;4.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:21:29;8.03;;;4.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:24:01;7.17;;;4.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:26:31;7.00;;;4.32;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:29:01;7.30;;;3.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:31:32;9.63;;;5.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:34:02;8.38;;;3.88;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:36:32;8.10;;;3.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:39:02;7.45;;;4.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:41:33;6.90;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:44:03;7.43;;;3.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:46:34;7.43;;;3.42;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:49:04;7.70;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:51:35;5.75;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:54:07;6.77;;;3.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:56:38;5.95;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T08:59:08;5.47;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:01:42;6.57;;;3.72;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:04:12;5.20;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:06:42;7.38;;;3.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:09:13;6.67;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:11:44;6.93;;;4.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:14:14;6.55;;;3.45;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:16:44;5.30;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:19:15;5.27;;;3.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:21:45;4.63;;;2.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:24:15;4.63;;;2.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:26:45;5.10;;;2.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:29:16;5.40;;;2.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:31:46;4.13;;;2.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:34:16;5.32;;;2.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:36:49;4.77;;;2.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:39:20;4.05;;;2.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:41:50;5.00;;;2.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:44:21;3.88;;;2.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:46:51;3.70;;;2.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:49:21;4.33;;;1.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:51:51;3.73;;;2.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:54:23;5.57;;;3.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:56:53;6.30;;;3.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T09:59:23;5.67;;;3.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:01:54;4.03;;;2.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:04:33;5.20;;;2.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:07:04;4.75;;;2.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:09:34;5.03;;;3.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:12:04;4.27;;;2.73;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:14:35;4.30;;;2.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:17:06;4.28;;;2.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:19:37;5.90;;;3.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:22:11;5.28;;;2.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:24:42;5.03;;;2.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:27:12;4.13;;;3.07;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:29:42;4.73;;;2.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:32:14;4.57;;;2.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:34:46;5.53;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:39:50;4.43;;;2.78;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:42:27;5.00;;;2.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:44:58;5.53;;;2.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:47:28;6.13;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:49:59;5.90;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:52:33;5.88;;;3.15;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:55:07;4.93;;;3.17;;
83096;SDS011;72968;49.460;11.004;2024-03-17T10:57:45;7.18;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:00:21;5.80;;;3.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:02:52;4.57;;;2.85;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:05:28;4.60;;;3.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:08:04;4.47;;;3.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:10:36;5.22;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:13:22;5.20;;;3.17;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:15:52;5.40;;;3.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:21:04;6.53;;;3.45;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:23:38;5.50;;;3.63;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:26:09;5.40;;;3.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:34:05;5.65;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:36:37;6.50;;;4.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:39:08;5.93;;;3.72;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:41:51;6.20;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:47:02;6.45;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:49:34;4.10;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:52:14;6.13;;;3.38;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:54:44;5.65;;;3.65;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:57:22;6.38;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T11:59:54;6.03;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:02:26;7.38;;;3.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:04:58;5.07;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:07:28;7.38;;;3.95;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:10:00;4.75;;;3.28;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:12:33;6.03;;;3.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:15:15;4.50;;;2.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:17:46;5.93;;;3.13;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:20:17;5.78;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:22:47;4.68;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:25:18;4.38;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:27:49;6.03;;;3.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:30:19;5.30;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:32:52;5.35;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:35:22;4.57;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:37:52;5.97;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:40:24;4.72;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:42:54;4.97;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:45:24;7.00;;;3.72;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:47:55;4.20;;;2.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:50:25;5.60;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:52:56;5.93;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:55:26;6.00;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T12:58:15;5.10;;;3.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:01:04;5.22;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:03:35;5.75;;;3.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:06:08;5.95;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:08:39;6.68;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:11:10;5.93;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:13:40;5.00;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:16:10;6.37;;;3.17;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:18:43;5.20;;;3.28;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:21:13;5.17;;;2.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:23:43;4.90;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:26:14;5.88;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:28:45;5.80;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:31:15;5.77;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:33:45;5.13;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:36:15;4.53;;;3.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:38:46;5.50;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:41:16;5.50;;;3.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:43:47;6.28;;;3.05;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:46:18;6.03;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:48:48;5.33;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:51:18;4.77;;;2.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:53:49;5.97;;;3.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:56:19;5.00;;;3.43;;
83096;SDS011;72968;49.460;11.004;2024-03-17T13:58:49;4.70;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:01:20;5.07;;;3.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:03:51;6.90;;;3.42;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:06:21;4.35;;;2.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:08:51;4.63;;;2.93;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:11:22;6.00;;;3.00;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:13:52;4.03;;;2.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:16:23;4.45;;;2.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:18:53;5.67;;;3.23;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:21:23;5.13;;;3.20;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:23:54;7.73;;;3.57;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:26:24;5.55;;;2.80;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:28:54;5.43;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:31:25;6.83;;;2.97;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:33:55;6.63;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:36:25;6.55;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:38:58;6.30;;;3.75;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:41:29;5.78;;;3.25;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:44:00;6.40;;;3.45;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:46:31;5.93;;;3.78;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:49:02;5.80;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:51:32;7.37;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:54:02;5.20;;;3.30;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:56:33;6.20;;;4.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T14:59:03;7.03;;;3.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:01:35;7.28;;;3.70;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:04:05;5.57;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:06:35;9.27;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:09:06;7.33;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:11:36;5.93;;;3.53;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:14:06;6.30;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:16:40;5.95;;;3.83;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:19:12;5.25;;;3.22;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:21:42;5.90;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:24:12;7.47;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:26:43;6.07;;;3.60;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:29:13;5.63;;;3.33;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:31:43;4.90;;;3.03;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:34:14;6.50;;;3.67;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:36:45;6.22;;;3.92;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:39:15;7.20;;;3.50;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:41:45;5.97;;;3.40;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:44:17;5.25;;;3.47;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:46:47;7.03;;;4.10;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:49:20;6.72;;;3.58;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:51:51;7.38;;;3.55;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:54:21;6.73;;;3.77;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:56:51;5.80;;;3.90;;
83096;SDS011;72968;49.460;11.004;2024-03-17T15:59:21;5.43;;;3.77;;