sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38715;SDS011;24833;49.324;8.694;2023-06-10T00:01:45;2.47;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:04:15;3.55;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:06:43;3.65;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:09:10;3.03;;;2.60;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:11:37;3.45;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:14:05;2.90;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:16:32;3.80;;;2.78;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:19:00;4.63;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:21:29;3.83;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:24:07;3.13;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:26:41;2.72;;;2.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:29:09;3.33;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:31:37;3.25;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:34:06;3.70;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:36:34;3.90;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:39:02;3.15;;;2.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:41:31;3.22;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:44:00;3.40;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:46:27;3.75;;;2.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:48:55;3.20;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:51:22;4.13;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:53:53;4.07;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:56:21;3.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T00:58:48;3.45;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:01:16;6.45;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:03:44;2.75;;;2.55;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:06:14;2.70;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:12:19;2.90;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:15:15;3.05;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:17:54;3.33;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:20:28;4.28;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:22:58;3.97;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:25:27;3.17;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:28:14;4.65;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:30:57;3.28;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:33:31;3.03;;;2.72;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:36:02;6.35;;;3.35;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:38:31;5.43;;;3.60;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:41:06;3.33;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:43:34;4.70;;;2.72;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:46:03;2.53;;;2.33;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:48:31;3.30;;;2.78;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:50:59;3.35;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:53:26;3.25;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:55:53;3.33;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T01:58:20;3.20;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:00:47;2.83;;;2.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:03:14;3.10;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:05:43;3.75;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:08:10;4.40;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:10:37;4.20;;;3.47;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:13:04;3.78;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:15:31;5.32;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:17:59;3.10;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:20:26;4.50;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:22:54;3.22;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:25:21;3.33;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:27:49;2.83;;;2.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:30:17;4.07;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:32:45;2.63;;;2.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:35:16;4.45;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:37:44;3.58;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:40:11;3.38;;;2.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:42:38;3.40;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:45:06;3.35;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:47:39;3.55;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:50:07;3.47;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:52:41;3.53;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:55:09;3.60;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T02:57:39;3.90;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:00:07;3.88;;;3.33;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:02:40;4.97;;;3.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:05:09;4.13;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:07:39;3.38;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:10:07;3.20;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:12:37;3.65;;;3.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:15:04;3.33;;;2.67;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:17:34;2.87;;;2.57;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:20:02;4.43;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:22:32;4.68;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:25:05;3.90;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:27:33;3.97;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:30:05;3.05;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:32:36;2.95;;;2.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:35:06;3.15;;;2.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:37:34;3.15;;;2.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:40:03;2.75;;;2.55;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:42:32;4.53;;;2.67;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:44:59;3.67;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:47:33;2.95;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:50:07;2.78;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:52:37;5.80;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:55:05;4.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T03:57:34;3.17;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:00:01;3.00;;;2.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:02:40;3.40;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:05:24;3.22;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:07:51;5.13;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:10:18;3.35;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:12:45;2.75;;;2.55;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:15:13;3.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:17:41;3.85;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:20:10;2.95;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:22:40;3.08;;;2.78;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:25:08;3.63;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:27:38;3.70;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:30:05;4.50;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:32:35;3.92;;;3.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:35:04;6.18;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:37:33;4.45;;;3.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:40:00;3.50;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:42:28;3.80;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:44:55;3.70;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:47:23;3.05;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:49:50;4.38;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:52:17;4.10;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:54:45;3.53;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:57:12;5.57;;;3.33;;
38715;SDS011;24833;49.324;8.694;2023-06-10T04:59:39;3.85;;;3.45;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:02:06;2.97;;;2.65;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:04:33;4.55;;;3.67;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:07:00;3.50;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:09:27;3.28;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:11:54;3.80;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:14:22;4.50;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:16:49;3.50;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:19:16;3.50;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:21:45;3.80;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:24:12;4.00;;;3.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:26:39;3.25;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:29:07;3.45;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:31:35;6.32;;;3.47;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:34:02;4.25;;;3.35;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:36:29;4.43;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:38:56;4.63;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:41:27;3.65;;;3.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:43:54;3.78;;;3.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:46:21;4.07;;;3.35;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:48:49;5.38;;;2.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:51:16;3.97;;;3.45;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:53:43;5.53;;;3.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:56:13;4.75;;;3.78;;
38715;SDS011;24833;49.324;8.694;2023-06-10T05:58:41;5.05;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:01:08;5.40;;;3.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:03:35;3.58;;;3.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:06:02;3.42;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:08:30;3.55;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:10:57;3.47;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:13:24;3.70;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:15:51;3.33;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:18:19;3.97;;;3.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:20:46;3.80;;;3.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:23:13;3.72;;;3.38;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:25:41;3.45;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:28:09;2.90;;;2.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:30:36;3.88;;;3.47;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:33:03;3.33;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:35:31;3.08;;;2.78;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:38:01;3.40;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:40:31;3.35;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:42:58;3.95;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:45:47;3.50;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:48:14;3.55;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:50:41;3.85;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:53:08;4.10;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:55:35;3.53;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T06:58:02;3.80;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:00:31;3.60;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:02:58;3.42;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:05:26;3.35;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:07:54;3.80;;;3.35;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:10:25;6.03;;;3.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:12:53;4.60;;;3.45;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:15:20;4.07;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:17:47;6.05;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:20:14;3.55;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:22:44;3.50;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:25:11;3.55;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:27:38;4.55;;;4.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:30:06;2.70;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:32:34;3.20;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:35:02;3.08;;;2.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:37:29;3.25;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:39:56;3.75;;;3.38;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:42:23;4.25;;;3.47;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:44:50;2.80;;;2.60;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:47:17;4.15;;;3.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:49:44;3.28;;;3.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:52:11;4.28;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:54:38;3.35;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:57:06;3.67;;;3.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T07:59:33;3.88;;;3.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:02:00;3.97;;;3.17;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:04:27;3.72;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:06:57;3.47;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:09:24;4.05;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:11:51;5.03;;;3.63;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:14:18;4.93;;;3.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:16:45;4.07;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:19:12;5.25;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:21:40;4.30;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:24:07;3.70;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:26:34;4.20;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:29:01;2.90;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:31:28;3.10;;;2.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:33:55;4.32;;;3.33;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:36:22;4.65;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:38:49;5.10;;;3.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:41:17;3.97;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:43:50;5.72;;;3.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:46:41;3.83;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:49:10;4.57;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:51:44;3.38;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:54:15;2.92;;;2.72;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:56:51;3.90;;;3.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T08:59:20;3.88;;;3.47;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:01:47;3.42;;;3.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:04:16;3.33;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:06:44;4.30;;;3.65;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:09:14;4.05;;;3.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:11:42;4.32;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:14:09;3.97;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:16:38;3.00;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:19:06;4.47;;;3.60;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:21:34;3.22;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:24:05;2.88;;;2.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:26:32;3.67;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:31:38;2.95;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:34:15;3.13;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:36:43;2.90;;;2.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:39:15;4.22;;;2.65;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:41:44;3.42;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:44:16;3.83;;;3.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:46:46;3.30;;;2.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:49:15;3.10;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:51:50;4.57;;;3.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:54:20;3.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:56:48;3.35;;;2.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T09:59:30;2.88;;;2.65;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:01:58;3.38;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:04:27;3.40;;;3.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:06:55;3.53;;;3.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:09:22;3.95;;;3.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:11:49;3.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:14:18;3.55;;;3.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:16:46;3.00;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:19:16;4.07;;;3.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:21:53;6.20;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:24:31;3.25;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:27:04;3.60;;;3.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:29:41;6.15;;;2.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:32:14;4.10;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:34:44;2.88;;;2.67;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:37:31;2.58;;;2.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:39:59;3.70;;;2.83;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:42:27;4.72;;;2.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:44:56;8.27;;;3.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:47:23;6.00;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:49:57;2.50;;;2.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:52:45;3.28;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:55:26;3.55;;;2.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T10:58:12;3.20;;;2.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:00:45;3.28;;;2.97;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:03:15;3.38;;;3.08;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:05:48;3.67;;;2.60;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:10:58;2.88;;;2.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:13:26;3.85;;;3.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:15:56;3.88;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:18:25;3.53;;;3.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:21:03;3.35;;;2.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:23:32;3.40;;;2.70;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:31:38;2.50;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:34:24;2.85;;;2.42;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:36:53;3.10;;;2.50;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:39:20;2.92;;;2.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:41:50;4.15;;;2.55;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:44:18;4.03;;;2.58;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:46:47;2.33;;;2.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:49:17;3.40;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:51:48;3.57;;;2.33;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:54:17;2.85;;;1.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:56:45;2.42;;;2.22;;
38715;SDS011;24833;49.324;8.694;2023-06-10T11:59:12;2.67;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:01:43;2.95;;;2.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:04:13;2.35;;;2.15;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:06:52;2.85;;;2.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:09:21;2.03;;;1.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:12:03;3.05;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:14:51;2.40;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:19:57;5.22;;;2.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:22:26;2.75;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:25:00;2.17;;;1.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:27:34;2.80;;;2.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:30:03;1.95;;;1.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:32:40;3.50;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:35:10;3.20;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:37:57;2.75;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:40:38;3.78;;;2.55;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:43:08;2.10;;;1.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:45:36;3.33;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:48:12;4.82;;;2.38;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:50:50;2.50;;;2.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:53:22;3.20;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:55:50;4.20;;;1.93;;
38715;SDS011;24833;49.324;8.694;2023-06-10T12:58:21;2.88;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:00:49;2.20;;;2.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:05:47;2.80;;;2.38;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:08:14;3.20;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:10:41;2.30;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:13:09;2.45;;;2.25;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:15:36;3.72;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:18:08;2.53;;;1.98;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:20:36;2.15;;;1.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:23:03;3.83;;;1.88;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:25:30;4.07;;;1.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:27:57;1.98;;;1.85;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:30:24;2.60;;;2.28;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:32:52;2.10;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:35:20;1.92;;;1.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:37:47;2.00;;;1.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:40:14;2.40;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:42:42;2.05;;;1.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:45:09;2.70;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:47:37;3.25;;;1.90;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:50:05;2.30;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:52:33;3.15;;;2.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:55:00;2.22;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:57:27;2.20;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T13:59:54;2.97;;;1.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:02:22;1.90;;;1.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:04:50;1.80;;;1.65;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:07:17;2.05;;;1.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:09:44;2.60;;;2.05;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:12:11;5.55;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:14:38;4.90;;;2.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:17:06;1.85;;;1.75;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:19:33;2.13;;;1.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:22:00;2.20;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:24:27;3.35;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:26:54;2.55;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:29:23;2.33;;;1.92;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:31:50;2.45;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:34:17;2.30;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:36:45;6.60;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:39:12;2.30;;;1.95;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:41:39;5.22;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:44:06;2.72;;;2.13;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:46:33;2.90;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:49:01;2.60;;;2.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:51:28;2.92;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:53:55;2.30;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:56:23;3.97;;;2.20;;
38715;SDS011;24833;49.324;8.694;2023-06-10T14:58:50;2.20;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:01:17;2.75;;;2.53;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:03:44;2.28;;;2.00;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:06:12;4.03;;;2.40;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:08:39;1.92;;;1.80;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:11:06;2.50;;;2.30;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:13:33;2.38;;;2.10;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:16:00;2.88;;;2.35;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:18:29;2.22;;;2.03;;
38715;SDS011;24833;49.324;8.694;2023-06-10T15:20:56;3.75;;;2.60;;