sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17658;SDS011;8948;51.534;8.262;2023-03-01T00:01:14;11.80;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:06:20;11.67;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:11:22;10.63;;;6.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:16:29;11.67;;;6.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:21:38;12.27;;;6.73;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:26:39;11.93;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:31:40;11.20;;;7.03;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:36:41;11.47;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:41:41;12.93;;;7.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:46:42;14.93;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:51:43;10.43;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T00:56:43;12.43;;;7.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:01:44;18.20;;;7.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:06:45;12.20;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:11:47;12.57;;;7.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:22:00;15.27;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:27:01;11.47;;;7.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:32:01;12.93;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:37:02;11.13;;;7.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:42:03;12.47;;;7.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:47:04;16.27;;;6.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:52:14;13.57;;;7.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T01:57:19;12.57;;;6.87;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:02:25;11.43;;;7.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:07:26;11.37;;;7.23;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:12:27;15.83;;;7.43;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:17:29;11.67;;;7.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:22:30;13.80;;;7.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:27:34;12.90;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:32:40;10.77;;;6.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:37:42;13.00;;;7.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:42:55;11.97;;;7.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:47:57;11.33;;;7.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:53:01;11.83;;;8.03;;
17658;SDS011;8948;51.534;8.262;2023-03-01T02:58:16;12.97;;;7.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:03:17;14.83;;;7.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:08:20;15.70;;;8.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:13:23;14.40;;;8.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:18:28;16.30;;;8.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:23:28;13.33;;;7.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:28:33;19.27;;;8.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:33:35;12.93;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:38:36;16.87;;;8.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:43:37;15.27;;;8.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:48:41;12.73;;;7.87;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:53:44;17.67;;;8.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T03:58:45;16.43;;;8.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:03:46;13.30;;;8.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:08:46;12.90;;;7.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:13:51;16.20;;;8.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:18:53;14.17;;;8.23;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:23:53;19.77;;;8.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:28:54;13.43;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:33:55;14.60;;;8.43;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:38:55;13.53;;;8.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:43:56;13.07;;;7.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:48:59;13.90;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:54:00;14.43;;;8.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T04:59:01;12.23;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:04:05;14.17;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:09:07;12.70;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:14:08;17.97;;;8.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:19:09;19.03;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:24:15;13.00;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:29:15;13.23;;;7.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:34:16;11.07;;;7.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:39:17;13.40;;;7.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:44:18;16.97;;;9.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:49:18;12.10;;;7.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:54:20;17.53;;;8.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T05:59:21;14.73;;;7.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:04:22;15.30;;;7.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:09:22;12.07;;;7.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:14:23;12.07;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:19:24;15.47;;;8.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:24:24;18.27;;;9.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:29:25;13.00;;;7.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:34:26;20.33;;;8.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:39:27;16.97;;;7.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:44:28;16.27;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:49:28;12.80;;;8.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:54:30;17.10;;;8.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T06:59:30;17.53;;;8.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:04:31;20.67;;;8.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:09:32;29.27;;;8.73;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:14:33;17.17;;;8.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:19:33;16.17;;;8.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:24:34;20.17;;;11.73;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:29:34;16.00;;;9.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:34:36;14.00;;;7.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:39:37;15.97;;;8.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:44:37;15.87;;;8.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:49:38;19.27;;;7.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:54:38;23.03;;;8.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T07:59:39;15.30;;;8.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:04:39;15.53;;;7.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:09:40;15.30;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:14:41;11.97;;;6.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:19:42;11.43;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:24:43;13.70;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:29:43;8.93;;;5.73;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:34:46;10.13;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:39:47;10.57;;;6.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:44:48;11.73;;;6.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:49:49;12.00;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:54:50;10.33;;;6.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T08:59:51;10.00;;;6.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:04:51;13.13;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:09:52;15.97;;;6.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:14:53;16.53;;;6.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:19:54;11.67;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:24:54;17.53;;;6.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:29:56;12.20;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:34:56;12.67;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:40:06;9.90;;;5.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:45:20;13.43;;;7.03;;
17658;SDS011;8948;51.534;8.262;2023-03-01T09:50:28;14.97;;;6.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:00:58;10.40;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:11:26;12.93;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:21:50;14.70;;;7.03;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:26:55;13.50;;;6.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:31:59;13.10;;;7.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:37:10;12.37;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:42:19;17.07;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:47:30;11.87;;;6.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:52:32;12.93;;;7.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T10:57:38;10.77;;;6.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:02:40;11.63;;;6.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:07:48;13.13;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:12:53;12.90;;;7.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:18:05;13.00;;;6.23;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:23:21;11.33;;;6.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:28:23;9.17;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:33:35;13.33;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:38:42;13.70;;;6.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:43:51;10.13;;;5.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T11:55:26;10.33;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:05:28;11.00;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:11:03;11.40;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:16:13;10.43;;;5.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:21:27;9.10;;;5.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:42:36;11.47;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:47:58;12.50;;;6.43;;
17658;SDS011;8948;51.534;8.262;2023-03-01T12:53:24;13.80;;;6.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:03:34;10.97;;;6.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:09:07;8.93;;;5.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:19:37;9.57;;;5.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:24:40;10.10;;;5.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:34:51;12.03;;;5.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:39:53;11.53;;;6.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:44:54;9.77;;;6.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:49:56;13.27;;;6.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T13:55:01;10.33;;;5.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:00:06;9.33;;;5.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:05:08;18.13;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:10:11;9.80;;;5.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:15:34;8.77;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:20:39;11.63;;;5.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:25:51;10.10;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:30:55;9.27;;;5.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:35:59;14.90;;;6.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:41:05;15.00;;;6.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:51:26;10.85;;;6.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T14:56:26;8.82;;;5.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:01:42;7.38;;;5.15;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:06:43;8.18;;;5.05;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:11:44;9.97;;;4.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:16:45;9.07;;;5.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:21:47;10.07;;;5.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:26:50;8.98;;;5.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:32:02;8.70;;;5.18;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:42:49;11.33;;;5.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:47:54;10.43;;;5.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:53:04;10.50;;;5.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T15:58:12;6.97;;;5.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:03:14;8.57;;;4.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:08:17;7.83;;;4.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:13:18;9.60;;;4.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:18:19;9.27;;;5.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:23:19;13.43;;;5.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:28:21;8.70;;;5.43;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:33:21;11.93;;;5.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:38:22;10.93;;;5.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:43:22;9.07;;;5.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:48:23;11.53;;;6.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:53:24;8.93;;;5.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T16:58:24;10.90;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:03:25;14.37;;;6.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:08:26;12.37;;;6.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:13:26;11.10;;;6.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:18:27;11.63;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:23:29;9.87;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:28:31;16.23;;;6.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:33:33;13.37;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:38:33;12.53;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:43:36;11.63;;;7.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:48:37;13.13;;;6.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:53:38;14.00;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T17:58:38;19.27;;;8.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:03:39;13.87;;;6.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:08:40;12.40;;;7.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:13:42;12.13;;;7.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:18:42;17.67;;;6.73;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:23:46;16.63;;;7.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:28:47;15.57;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:33:51;12.73;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:38:54;12.83;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:43:55;14.47;;;7.87;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:48:56;18.47;;;9.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:53:57;14.57;;;7.43;;
17658;SDS011;8948;51.534;8.262;2023-03-01T18:58:58;13.50;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:03:59;13.13;;;6.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:09:00;18.83;;;7.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:14:01;13.73;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:19:03;13.40;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:24:05;17.40;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:29:06;16.43;;;7.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:34:09;20.10;;;7.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:39:10;13.57;;;6.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:44:12;12.17;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:49:12;12.27;;;6.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:54:13;13.77;;;7.10;;
17658;SDS011;8948;51.534;8.262;2023-03-01T19:59:18;13.50;;;7.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:04:23;15.23;;;7.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:09:23;15.90;;;7.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:14:24;13.97;;;7.30;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:19:24;13.90;;;6.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:24:25;11.77;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:29:25;12.60;;;7.03;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:34:26;12.67;;;6.67;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:39:27;15.27;;;7.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:44:27;15.63;;;7.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:49:28;11.70;;;6.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:54:28;13.57;;;7.87;;
17658;SDS011;8948;51.534;8.262;2023-03-01T20:59:29;15.57;;;7.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:04:29;14.63;;;7.57;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:09:30;16.57;;;7.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:14:31;13.50;;;7.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:19:41;15.97;;;7.77;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:24:43;13.37;;;6.90;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:29:44;17.77;;;9.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:34:45;14.73;;;7.97;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:39:46;14.63;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:44:46;14.73;;;6.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:49:47;12.23;;;6.20;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:54:49;10.90;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T21:59:51;10.90;;;6.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:04:52;17.53;;;7.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:09:56;11.07;;;6.53;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:14:56;12.87;;;6.80;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:19:57;12.77;;;7.17;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:24:58;13.63;;;7.37;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:29:58;18.33;;;7.47;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:34:59;13.13;;;6.93;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:39:59;12.40;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:45:00;13.57;;;7.63;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:50:01;13.00;;;7.13;;
17658;SDS011;8948;51.534;8.262;2023-03-01T22:55:02;13.13;;;6.33;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:00:05;12.57;;;7.00;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:05:07;16.00;;;7.07;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:10:08;14.03;;;6.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:15:11;12.47;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:20:11;13.33;;;6.70;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:25:13;12.77;;;6.50;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:30:13;13.00;;;6.40;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:35:14;14.80;;;6.83;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:40:15;10.50;;;6.60;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:45:16;13.83;;;6.27;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:50:16;15.27;;;7.23;;
17658;SDS011;8948;51.534;8.262;2023-03-01T23:55:17;14.13;;;6.77;;
