sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19732;DHT22;10017;54.350;18.532;2022-11-23T00:02:13;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:04:47;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:07:19;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:09:51;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:12:22;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:14:54;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:17:26;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:19:58;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:22:30;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:25:02;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:27:36;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:30:08;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:32:40;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:35:11;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:37:43;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:40:15;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:42:49;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:45:21;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:47:53;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:50:25;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:52:56;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:55:28;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T00:58:02;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:00:34;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:03:06;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:05:40;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:08:12;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:10:44;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:13:15;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:15:48;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:18:20;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:20:52;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:23:26;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:26:05;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:28:38;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:31:14;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:33:47;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:36:24;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:38:57;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:41:30;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:46:54;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:49:26;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:52:00;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:54:33;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:57:10;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T01:59:42;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:02:15;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:04:50;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:07:22;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:09:54;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:12:28;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:15:00;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:17:32;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:27:54;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:30:29;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:33:07;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:35:52;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:38:25;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:40:59;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:43:31;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:46:03;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:48:35;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:51:06;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:53:38;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:56:10;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T02:58:42;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:01:16;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:03:47;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:06:19;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:08:51;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:11:23;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:13:55;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:16:26;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:19:01;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:21:32;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:24:04;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:26:36;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:29:08;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:31:40;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:34:14;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:36:45;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:39:17;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:41:49;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:44:21;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:46:53;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:49:25;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:51:57;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:54:28;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:57:00;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T03:59:32;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:02:04;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:04:38;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:07:12;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:09:44;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:12:15;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:14:47;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:17:21;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:19:53;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:22:25;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:24:57;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:27:28;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:30:00;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:32:32;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:35:04;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:37:36;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:40:08;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:42:40;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:45:12;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:47:46;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:50:18;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:52:50;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:55:24;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T04:57:56;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:00:28;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:02:59;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:05:31;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:08:03;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:10:35;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:13:07;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:15:39;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:18:11;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:20:43;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:23:16;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:25:48;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:28:20;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:31:10;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:33:42;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:36:14;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:38:46;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:41:18;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:43:49;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:46:21;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:48:56;-0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:51:27;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:54:00;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:56:31;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T05:59:10;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:01:42;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:04:14;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:06:48;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:09:20;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:11:52;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:14:24;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:16:56;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:19:28;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:22:01;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:24:33;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:27:05;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:29:36;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:32:08;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:34:40;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:37:12;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:39:44;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:42:16;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:45:08;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:47:40;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:50:11;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:52:45;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:55:16;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T06:57:48;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:00:20;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:02:53;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:05:27;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:07:59;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:10:31;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:13:07;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:15:41;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:18:13;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:20:45;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:23:17;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:25:48;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:28:20;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:30:52;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:33:24;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:35:59;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:38:33;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:41:07;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:43:39;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:46:11;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:48:42;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:51:14;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:53:47;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:56:19;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T07:58:51;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:01:22;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:03:54;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:06:26;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:09:00;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:11:32;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:14:04;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:16:38;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:19:10;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:21:44;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:24:16;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:26:48;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:29:22;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:31:53;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:34:28;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:37:00;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:39:32;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:42:08;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:44:39;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:47:11;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:49:43;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:52:15;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:54:47;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:57:18;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T08:59:50;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:02:22;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:04:54;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:07:25;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:09:57;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:12:32;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:15:06;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:17:38;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:20:10;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:22:51;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:25:26;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:27:58;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:30:34;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:33:06;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:35:39;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:38:14;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:40:46;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:46:02;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:51:28;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:54:10;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T09:56:47;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:01:56;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:04:31;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:07:10;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:09:56;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:15:39;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:26:11;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:28:46;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:31:19;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:33:53;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:36:25;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:38:58;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:41:31;0.90;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:44:04;0.90;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:46:38;0.90;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:51:58;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T10:57:51;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:02:45;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:05:23;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:08:16;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:10:56;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:13:31;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:16:27;1.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:24:55;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:27:28;1.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:30:06;1.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:32:56;1.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:35:33;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:38:26;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:41:07;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:43:41;1.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:46:36;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:51:48;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:54:33;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:57:18;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T11:59:55;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:07:45;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:10:31;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:13:41;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:16:09;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:34:49;1.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:37:45;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:56:14;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T12:58:49;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:01:29;1.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:23:39;0.90;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:26:14;0.90;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:28:47;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:31:26;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:34:02;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:36:41;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:42:15;0.80;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:44:49;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:47:40;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:50:17;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:52:51;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T13:55:33;0.70;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:00:57;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:09:18;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:14:43;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:25:30;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:30:54;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:41:27;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:44:00;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:46:32;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:49:05;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:51:40;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:54:17;0.60;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:56:49;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T14:59:23;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:01:57;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:04:31;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:07:10;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:12:25;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:14:57;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:17:29;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:20:01;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:22:34;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:25:10;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:27:44;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:35:31;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:38:06;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:40:44;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:43:18;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:48:25;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:51:00;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:53:47;0.50;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:56:24;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T15:58:58;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:01:33;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:04:24;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:06:56;0.40;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:09:38;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:12:23;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:14:57;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:17:29;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:20:02;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:22:37;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:25:20;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:30:39;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:33:14;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:35:47;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:38:25;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:40:59;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:43:31;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:46:03;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:48:36;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:51:11;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:53:45;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:56:39;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T16:59:15;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:01:48;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:04:26;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:07:00;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:09:32;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:12:04;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:14:37;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:17:11;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:19:44;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:22:18;0.30;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:24:50;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:27:23;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:29:59;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:32:33;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:35:05;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:37:39;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:40:14;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:42:46;0.20;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:45:18;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:47:50;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:50:22;0.10;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:52:55;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:55:27;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T17:57:59;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:00:31;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:03:03;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:05:35;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:08:09;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:10:41;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:13:13;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:15:45;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:18:17;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:20:48;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:23:20;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:26:02;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:28:35;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:31:06;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:33:39;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:36:11;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:38:43;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:41:15;0.00;99.90
19732;DHT22;10017;54.350;18.532;2022-11-23T18:43:47;0.00;99.90