sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40757;SDS011;26462;47.384;19.218;2023-04-23T00:01:17;26.88;;;13.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:03:46;26.52;;;13.93;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:06:15;21.70;;;13.52;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:08:43;25.65;;;14.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:11:10;25.55;;;14.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:13:38;24.23;;;14.32;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:16:05;24.35;;;14.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:18:33;30.23;;;15.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:21:00;27.20;;;15.32;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:23:27;28.30;;;16.17;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:25:54;32.70;;;15.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:28:22;33.17;;;15.93;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:30:49;31.90;;;17.02;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:33:16;31.27;;;16.73;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:35:43;28.77;;;16.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:38:10;30.88;;;16.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:40:37;31.00;;;16.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:43:06;32.03;;;16.42;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:45:35;26.23;;;14.68;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:48:02;28.38;;;15.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:50:30;29.67;;;16.35;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:52:57;31.15;;;14.52;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:55:24;26.98;;;14.43;;
40757;SDS011;26462;47.384;19.218;2023-04-23T00:57:51;24.08;;;14.02;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:00:19;25.63;;;14.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:02:47;26.63;;;14.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:05:16;27.88;;;14.93;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:07:43;26.17;;;14.13;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:10:12;25.95;;;14.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:12:40;24.30;;;14.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:15:08;26.00;;;14.23;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:17:35;26.52;;;14.18;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:20:04;25.40;;;13.07;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:22:33;25.75;;;13.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:25:02;30.30;;;14.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:27:30;25.17;;;13.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:29:59;27.27;;;13.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:32:29;24.27;;;12.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:34:57;22.35;;;11.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:37:25;24.48;;;12.82;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:39:53;22.30;;;11.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:42:20;23.10;;;13.02;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:44:51;24.33;;;12.43;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:47:19;27.70;;;12.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:49:46;23.80;;;13.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:52:13;24.05;;;13.52;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:54:40;24.45;;;12.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:57:08;23.17;;;12.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T01:59:36;25.52;;;12.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:02:04;23.10;;;12.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:04:36;23.48;;;13.23;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:07:07;21.80;;;12.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:09:35;24.75;;;12.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:12:03;22.50;;;12.35;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:14:30;24.10;;;12.07;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:16:58;29.02;;;13.18;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:19:25;28.00;;;13.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:21:53;25.65;;;13.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:24:20;20.15;;;11.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:26:47;24.35;;;12.23;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:29:14;23.13;;;12.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:31:41;20.40;;;11.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:34:09;23.17;;;12.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:36:36;21.80;;;11.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:39:03;23.15;;;12.68;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:41:30;21.88;;;12.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:43:57;20.55;;;11.43;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:46:25;21.92;;;11.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:48:53;21.45;;;11.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:51:20;22.73;;;11.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:53:48;25.42;;;11.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:56:15;22.90;;;12.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T02:58:42;19.48;;;11.43;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:01:09;21.23;;;10.73;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:03:36;22.30;;;11.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:06:04;26.17;;;11.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:08:32;23.10;;;11.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:10:59;24.13;;;11.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:13:26;21.33;;;10.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:15:53;19.73;;;10.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:18:21;20.65;;;10.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:20:51;18.33;;;10.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:23:18;19.90;;;9.48;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:25:46;15.95;;;8.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:28:13;14.80;;;8.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:30:40;19.67;;;9.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:33:08;14.55;;;7.82;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:35:36;15.40;;;8.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:38:07;13.93;;;7.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:40:35;15.32;;;8.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:43:05;13.57;;;7.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:45:51;16.00;;;8.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:48:18;15.75;;;8.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:50:47;15.32;;;8.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:53:43;23.35;;;8.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:56:33;20.60;;;8.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T03:59:14;15.40;;;8.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:01:42;13.68;;;7.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:04:09;14.40;;;8.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:06:37;16.45;;;8.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:09:04;18.00;;;9.18;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:11:33;16.08;;;9.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:14:00;15.27;;;9.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:16:27;15.18;;;8.82;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:18:55;14.10;;;8.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:21:22;17.35;;;8.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:23:49;15.70;;;8.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:26:16;15.38;;;8.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:28:44;16.67;;;9.43;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:31:12;15.85;;;9.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:33:41;17.08;;;8.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:36:08;15.95;;;8.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:38:35;17.80;;;9.35;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:41:03;16.95;;;9.07;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:43:30;15.40;;;8.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:45:58;13.65;;;8.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:48:25;14.45;;;8.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:50:52;17.83;;;9.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:53:19;14.60;;;8.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:55:47;18.65;;;8.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T04:58:14;15.50;;;8.18;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:00:41;13.68;;;7.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:03:08;14.52;;;7.07;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:05:39;11.38;;;7.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:08:06;14.93;;;7.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:10:34;13.38;;;6.82;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:13:01;14.88;;;7.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:15:28;12.90;;;7.35;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:17:56;13.70;;;7.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:20:23;13.38;;;7.18;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:22:50;15.32;;;7.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:25:17;11.85;;;6.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:27:44;12.23;;;6.93;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:30:11;10.90;;;6.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:32:38;11.25;;;6.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:35:06;11.00;;;6.47;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:37:33;12.52;;;6.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:40:01;12.65;;;6.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:42:28;8.82;;;5.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:44:55;10.88;;;6.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:47:22;12.27;;;6.03;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:49:49;11.85;;;6.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:52:17;13.75;;;6.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:54:44;12.52;;;6.13;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:57:11;10.40;;;6.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T05:59:38;10.50;;;6.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:02:06;11.88;;;6.78;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:04:34;9.32;;;5.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:07:02;11.23;;;6.32;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:09:30;12.13;;;6.47;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:11:57;10.40;;;6.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:14:24;12.27;;;6.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:16:51;9.68;;;5.57;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:19:18;11.60;;;6.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:21:45;10.00;;;5.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:24:12;9.40;;;5.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:26:39;8.48;;;5.53;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:29:12;10.75;;;5.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:32:01;8.23;;;5.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:34:30;9.30;;;5.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:36:57;9.13;;;5.55;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:39:24;8.48;;;4.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:41:51;8.38;;;3.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:44:31;6.88;;;3.97;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:46:58;7.63;;;4.32;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:49:25;8.20;;;4.32;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:51:52;7.38;;;4.28;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:54:23;6.40;;;3.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:56:50;6.85;;;3.78;;
40757;SDS011;26462;47.384;19.218;2023-04-23T06:59:17;5.97;;;3.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:01:48;8.85;;;4.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:04:16;7.80;;;4.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:06:43;10.63;;;4.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:09:10;5.40;;;3.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:11:38;8.95;;;3.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:14:05;9.00;;;4.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:16:32;4.80;;;3.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:19:00;7.00;;;4.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:21:27;7.93;;;3.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:23:58;5.20;;;3.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:26:26;4.95;;;3.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:28:53;8.07;;;3.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:31:20;8.65;;;3.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:33:49;7.93;;;3.58;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:36:16;4.65;;;3.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:38:43;4.97;;;3.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:41:10;5.90;;;3.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:43:38;5.15;;;2.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:46:06;5.85;;;2.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:48:33;6.03;;;2.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:51:01;4.93;;;3.17;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:53:28;6.05;;;3.58;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:55:56;4.15;;;2.92;;
40757;SDS011;26462;47.384;19.218;2023-04-23T07:58:23;7.28;;;3.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:00:51;5.80;;;2.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:03:18;7.05;;;3.17;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:05:46;5.32;;;3.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:08:13;5.85;;;3.08;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:10:40;4.30;;;2.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:13:07;4.45;;;2.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:15:34;5.68;;;3.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:18:02;4.63;;;2.58;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:20:29;4.15;;;2.83;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:23:00;4.32;;;2.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:25:27;5.57;;;2.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:27:54;8.20;;;3.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:30:21;8.25;;;2.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:32:49;4.65;;;2.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:35:19;5.32;;;2.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:37:47;3.70;;;2.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:40:14;3.45;;;2.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:42:49;5.88;;;2.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:45:20;6.82;;;3.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:47:48;5.88;;;3.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:50:17;6.57;;;2.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:52:49;4.35;;;2.47;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:55:19;5.03;;;2.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T08:57:48;5.22;;;3.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:00:16;3.63;;;2.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:02:46;4.82;;;2.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:05:15;11.18;;;3.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:07:42;6.50;;;2.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:10:10;4.40;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:12:40;6.13;;;2.47;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:15:09;4.43;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:17:38;7.00;;;2.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:20:07;3.65;;;2.78;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:25:16;7.18;;;3.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:27:49;3.83;;;3.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:30:17;7.45;;;2.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:32:45;5.47;;;2.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:35:14;4.35;;;2.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:37:43;4.88;;;2.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:42:46;4.28;;;2.47;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:45:15;5.15;;;2.35;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:47:49;6.57;;;2.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:50:31;5.63;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:52:58;5.82;;;2.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:55:26;4.38;;;2.53;;
40757;SDS011;26462;47.384;19.218;2023-04-23T09:58:02;3.15;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:00:34;4.32;;;2.28;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:03:03;4.85;;;2.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:05:42;3.88;;;2.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:08:26;6.65;;;2.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:10:54;4.43;;;3.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:13:42;4.28;;;2.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:16:09;4.88;;;2.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:18:49;4.65;;;1.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:21:17;2.83;;;1.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:23:46;4.35;;;2.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:26:16;3.75;;;1.63;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:28:45;3.15;;;1.73;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:31:14;2.35;;;1.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:33:43;2.33;;;1.60;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:36:24;3.25;;;1.83;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:38:53;2.95;;;1.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:41:24;4.60;;;2.72;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:44:02;4.47;;;1.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:46:37;4.15;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:49:12;6.03;;;1.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:51:40;3.67;;;1.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:54:14;4.22;;;2.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:56:42;4.90;;;2.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T10:59:19;3.45;;;2.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:01:48;4.13;;;2.58;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:04:26;4.47;;;2.28;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:06:56;7.40;;;2.58;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:12:02;4.20;;;2.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:17:13;4.00;;;2.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:20:05;5.43;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:22:36;3.05;;;2.08;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:25:07;6.35;;;2.42;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:27:40;3.17;;;2.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:30:12;2.85;;;2.13;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:32:45;7.53;;;2.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:35:15;2.83;;;1.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:37:47;3.10;;;1.92;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:40:16;5.03;;;2.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:45:23;4.03;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:47:55;3.45;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:50:27;4.50;;;2.22;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:52:56;4.03;;;1.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:55:23;2.88;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T11:57:51;3.58;;;2.08;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:00:22;3.72;;;2.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:02:58;2.55;;;1.65;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:10:40;5.18;;;2.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:15:52;5.38;;;2.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:18:28;4.45;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:21:08;4.38;;;2.45;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:23:37;4.40;;;2.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:26:09;4.97;;;2.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:28:49;4.13;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:31:18;3.58;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:33:52;5.35;;;2.17;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:36:45;2.55;;;1.40;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:41:59;5.03;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:44:28;2.92;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:46:57;2.55;;;1.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:49:25;2.65;;;2.38;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:51:54;3.60;;;1.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:54:27;2.88;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T12:59:30;3.20;;;2.30;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:01:57;3.55;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:04:29;2.65;;;1.83;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:06:58;2.90;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:09:26;2.55;;;2.13;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:11:54;3.17;;;1.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:14:21;8.00;;;2.50;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:16:49;4.28;;;2.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:19:16;4.40;;;1.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:21:43;2.42;;;1.70;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:24:10;2.92;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:26:38;3.08;;;1.92;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:29:05;2.55;;;1.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:31:32;3.20;;;2.15;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:33:59;5.63;;;1.88;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:36:28;2.70;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:38:56;3.17;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:41:23;3.20;;;1.92;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:43:50;3.40;;;1.83;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:46:18;3.17;;;1.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:48:45;5.18;;;2.08;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:51:12;5.55;;;2.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:53:59;5.22;;;2.20;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:56:27;3.78;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T13:58:55;4.10;;;2.28;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:01:44;3.75;;;1.95;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:04:15;3.92;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:06:43;6.13;;;1.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:09:10;3.35;;;1.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:11:37;3.95;;;1.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:14:06;2.95;;;1.67;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:16:33;5.15;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:19:00;2.90;;;1.75;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:21:28;3.38;;;1.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:24:00;3.03;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:26:33;2.63;;;1.83;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:29:22;4.30;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:32:11;3.78;;;1.77;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:34:39;3.45;;;2.08;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:37:06;6.00;;;2.67;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:39:33;3.13;;;1.80;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:42:01;5.13;;;2.05;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:44:28;3.42;;;2.00;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:46:55;3.97;;;1.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:49:22;4.40;;;1.98;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:51:50;4.82;;;2.25;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:54:20;4.10;;;1.85;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:56:47;3.00;;;2.33;;
40757;SDS011;26462;47.384;19.218;2023-04-23T14:59:16;3.53;;;2.10;;
40757;SDS011;26462;47.384;19.218;2023-04-23T15:01:43;4.15;;;1.90;;
40757;SDS011;26462;47.384;19.218;2023-04-23T15:04:10;4.32;;;2.53;;