sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2023-02-17T00:01:13;13.30;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T00:03:42;13.30;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T00:06:15;13.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T00:08:43;13.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T00:11:12;13.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T00:13:41;13.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T00:16:14;13.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T00:18:43;13.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T00:21:13;13.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T00:23:42;13.10;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T00:26:11;13.20;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T00:28:40;13.20;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T00:31:10;13.10;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T00:33:41;13.20;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T00:36:11;13.20;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T00:38:39;13.10;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T00:41:08;13.20;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T00:43:36;13.10;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T00:46:05;13.10;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T00:48:33;13.10;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T00:51:04;13.10;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T00:53:32;13.10;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T00:56:01;13.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T00:58:30;13.00;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T01:00:58;13.00;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T01:03:27;13.00;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T01:05:56;13.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:08:26;13.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:10:54;13.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:13:22;13.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:15:52;12.90;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:18:22;12.90;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T01:20:51;12.90;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T01:23:19;12.80;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T01:25:49;12.80;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T01:28:19;12.80;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T01:30:48;12.80;92.40
10344;DHT22;5217;43.960;10.954;2023-02-17T01:33:16;12.80;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T01:35:45;12.80;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T01:38:13;12.80;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T01:40:46;12.80;92.60
10344;DHT22;5217;43.960;10.954;2023-02-17T01:43:16;12.80;92.70
10344;DHT22;5217;43.960;10.954;2023-02-17T01:45:50;12.70;92.70
10344;DHT22;5217;43.960;10.954;2023-02-17T01:48:21;12.80;92.80
10344;DHT22;5217;43.960;10.954;2023-02-17T01:50:54;12.80;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T01:53:28;12.80;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T01:55:57;12.80;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T01:58:29;12.80;93.00
10344;DHT22;5217;43.960;10.954;2023-02-17T02:01:00;12.80;93.00
10344;DHT22;5217;43.960;10.954;2023-02-17T02:03:31;12.80;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T02:06:03;12.80;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T02:08:37;12.80;93.20
10344;DHT22;5217;43.960;10.954;2023-02-17T02:11:08;12.70;93.20
10344;DHT22;5217;43.960;10.954;2023-02-17T02:13:38;12.80;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T02:16:11;12.80;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T02:18:48;12.70;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T02:24:46;12.70;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T02:30:45;12.70;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T02:33:23;12.70;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T02:35:56;12.60;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T02:38:31;12.70;93.50
10344;DHT22;5217;43.960;10.954;2023-02-17T02:41:06;12.70;93.60
10344;DHT22;5217;43.960;10.954;2023-02-17T02:43:36;12.70;94.00
10344;DHT22;5217;43.960;10.954;2023-02-17T02:46:05;12.70;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T02:48:36;12.70;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T02:51:14;12.70;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T02:53:55;12.70;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T02:56:33;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T02:59:17;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:01:53;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:04:30;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:07:05;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:09:35;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:12:05;12.60;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T03:14:35;12.60;93.60
10344;DHT22;5217;43.960;10.954;2023-02-17T03:17:05;12.50;93.50
10344;DHT22;5217;43.960;10.954;2023-02-17T03:19:35;12.50;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T03:22:08;12.50;93.20
10344;DHT22;5217;43.960;10.954;2023-02-17T03:24:38;12.40;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T03:27:07;12.50;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T03:29:35;12.40;93.00
10344;DHT22;5217;43.960;10.954;2023-02-17T03:32:04;12.40;93.00
10344;DHT22;5217;43.960;10.954;2023-02-17T03:34:35;12.40;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T03:37:03;12.40;92.80
10344;DHT22;5217;43.960;10.954;2023-02-17T03:39:31;12.40;92.60
10344;DHT22;5217;43.960;10.954;2023-02-17T03:42:01;12.40;92.60
10344;DHT22;5217;43.960;10.954;2023-02-17T03:44:29;12.30;92.40
10344;DHT22;5217;43.960;10.954;2023-02-17T03:46:57;12.30;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T03:49:26;12.30;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T03:51:55;12.30;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T03:54:25;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T03:56:54;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T03:59:22;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T04:01:50;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T04:04:19;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T04:06:47;12.20;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T04:09:17;12.10;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T04:11:45;12.10;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T04:14:14;12.10;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T04:16:42;12.10;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T04:19:10;12.10;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T04:21:39;12.00;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T04:24:08;12.00;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T04:26:38;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:29:06;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:31:34;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:34:03;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:36:31;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:38:59;12.00;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T04:41:28;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:43:57;12.00;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:46:26;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:48:54;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:51:22;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:53:51;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:56:19;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T04:58:48;11.90;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:01:17;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:03:46;11.90;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T05:06:14;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:08:42;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:11:10;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:13:39;11.80;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:16:07;11.80;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:18:37;11.80;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:21:05;11.80;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:23:33;11.80;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:26:07;11.70;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T05:28:36;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:31:05;11.80;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:33:33;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:36:05;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:38:34;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:41:03;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:43:31;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:46:01;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:48:30;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:50:59;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:53:29;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:55:57;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T05:58:26;11.70;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T06:00:54;11.60;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T06:03:22;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:05:51;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:08:19;11.70;91.60
10344;DHT22;5217;43.960;10.954;2023-02-17T06:10:51;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:13:19;11.60;91.20
10344;DHT22;5217;43.960;10.954;2023-02-17T06:15:47;11.60;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:18:16;11.70;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:20:44;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:23:13;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:25:41;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:28:11;11.70;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:30:40;11.70;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:33:08;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:35:37;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:38:05;11.80;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T06:40:34;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:43:02;11.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T06:45:32;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:48:00;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:50:29;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:52:57;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:55:26;11.80;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T06:57:55;11.90;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:00:23;11.80;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:02:54;11.90;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:05:23;11.80;91.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:07:51;11.80;91.60
10344;DHT22;5217;43.960;10.954;2023-02-17T07:10:21;11.90;91.60
10344;DHT22;5217;43.960;10.954;2023-02-17T07:12:50;11.80;91.60
10344;DHT22;5217;43.960;10.954;2023-02-17T07:15:18;11.90;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T07:17:47;11.90;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T07:20:17;11.90;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T07:22:46;11.90;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T07:25:14;11.90;91.90
10344;DHT22;5217;43.960;10.954;2023-02-17T07:27:43;12.00;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T07:30:11;12.00;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T07:32:40;12.00;92.00
10344;DHT22;5217;43.960;10.954;2023-02-17T07:35:08;12.00;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T07:37:38;12.00;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T07:40:07;12.00;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T07:42:35;12.00;92.10
10344;DHT22;5217;43.960;10.954;2023-02-17T07:45:05;12.00;92.20
10344;DHT22;5217;43.960;10.954;2023-02-17T07:47:33;12.00;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T07:50:02;12.10;92.40
10344;DHT22;5217;43.960;10.954;2023-02-17T07:52:30;12.10;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:55:00;12.00;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T07:57:29;12.10;92.70
10344;DHT22;5217;43.960;10.954;2023-02-17T07:59:57;12.10;92.70
10344;DHT22;5217;43.960;10.954;2023-02-17T08:02:26;12.10;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T08:04:54;12.20;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T08:07:23;12.30;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T08:09:52;12.40;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T08:12:39;12.50;93.60
10344;DHT22;5217;43.960;10.954;2023-02-17T08:15:32;12.50;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T08:18:01;12.60;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T08:20:30;12.70;94.10
10344;DHT22;5217;43.960;10.954;2023-02-17T08:23:01;12.70;94.20
10344;DHT22;5217;43.960;10.954;2023-02-17T08:25:31;12.80;94.20
10344;DHT22;5217;43.960;10.954;2023-02-17T08:28:02;12.90;94.30
10344;DHT22;5217;43.960;10.954;2023-02-17T08:30:34;12.90;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T08:33:03;12.90;94.60
10344;DHT22;5217;43.960;10.954;2023-02-17T08:35:31;13.00;94.60
10344;DHT22;5217;43.960;10.954;2023-02-17T08:37:59;13.10;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T08:40:28;13.10;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T08:42:56;13.10;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T08:45:26;13.20;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T08:47:54;13.20;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T08:50:23;13.30;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T08:52:51;13.30;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T08:55:20;13.30;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T08:57:49;13.40;94.70
10344;DHT22;5217;43.960;10.954;2023-02-17T09:00:18;13.50;94.90
10344;DHT22;5217;43.960;10.954;2023-02-17T09:02:48;13.50;95.00
10344;DHT22;5217;43.960;10.954;2023-02-17T09:05:17;13.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T09:07:45;13.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T09:10:14;13.60;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T09:12:42;13.70;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T09:15:11;13.70;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T09:17:40;13.80;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T09:20:10;13.80;95.40
10344;DHT22;5217;43.960;10.954;2023-02-17T09:22:50;13.80;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T09:25:19;13.90;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T09:27:48;13.90;94.90
10344;DHT22;5217;43.960;10.954;2023-02-17T09:30:16;13.90;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T09:32:45;14.00;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T09:35:16;14.00;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T09:37:45;14.00;94.70
10344;DHT22;5217;43.960;10.954;2023-02-17T09:40:19;14.00;94.60
10344;DHT22;5217;43.960;10.954;2023-02-17T09:42:48;14.00;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T09:45:20;14.00;94.20
10344;DHT22;5217;43.960;10.954;2023-02-17T09:47:51;14.00;94.00
10344;DHT22;5217;43.960;10.954;2023-02-17T09:50:26;14.00;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T09:53:00;14.00;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T09:55:33;14.10;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T09:58:07;14.10;93.70
10344;DHT22;5217;43.960;10.954;2023-02-17T10:00:41;14.20;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T10:03:15;14.20;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T10:05:52;14.20;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T10:08:25;14.20;94.00
10344;DHT22;5217;43.960;10.954;2023-02-17T10:11:00;14.30;94.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:13:31;14.30;94.20
10344;DHT22;5217;43.960;10.954;2023-02-17T10:16:05;14.30;94.40
10344;DHT22;5217;43.960;10.954;2023-02-17T10:18:38;14.30;94.50
10344;DHT22;5217;43.960;10.954;2023-02-17T10:21:10;14.40;94.70
10344;DHT22;5217;43.960;10.954;2023-02-17T10:23:46;14.40;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T10:26:21;14.40;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T10:28:52;14.40;94.80
10344;DHT22;5217;43.960;10.954;2023-02-17T10:31:31;14.50;94.90
10344;DHT22;5217;43.960;10.954;2023-02-17T10:34:09;14.50;94.90
10344;DHT22;5217;43.960;10.954;2023-02-17T10:36:47;14.50;95.00
10344;DHT22;5217;43.960;10.954;2023-02-17T10:39:33;14.60;95.00
10344;DHT22;5217;43.960;10.954;2023-02-17T10:42:04;14.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:44:35;14.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:47:05;14.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:49:36;14.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:52:13;14.60;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T10:54:47;14.70;95.20
10344;DHT22;5217;43.960;10.954;2023-02-17T10:57:19;14.70;95.20
10344;DHT22;5217;43.960;10.954;2023-02-17T10:59:48;14.80;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T11:02:19;14.80;95.40
10344;DHT22;5217;43.960;10.954;2023-02-17T11:04:51;14.90;95.60
10344;DHT22;5217;43.960;10.954;2023-02-17T11:07:32;15.10;95.60
10344;DHT22;5217;43.960;10.954;2023-02-17T11:10:02;15.10;95.30
10344;DHT22;5217;43.960;10.954;2023-02-17T11:12:37;15.20;95.10
10344;DHT22;5217;43.960;10.954;2023-02-17T11:15:15;15.30;95.00
10344;DHT22;5217;43.960;10.954;2023-02-17T11:17:46;15.40;94.70
10344;DHT22;5217;43.960;10.954;2023-02-17T11:20:33;15.50;94.20
10344;DHT22;5217;43.960;10.954;2023-02-17T11:23:20;15.50;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T11:26:02;15.60;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T11:28:34;15.60;93.80
10344;DHT22;5217;43.960;10.954;2023-02-17T11:31:03;15.70;94.00
10344;DHT22;5217;43.960;10.954;2023-02-17T11:33:35;15.80;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T11:36:05;15.80;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T11:38:43;15.90;93.90
10344;DHT22;5217;43.960;10.954;2023-02-17T11:41:12;16.00;94.30
10344;DHT22;5217;43.960;10.954;2023-02-17T11:43:51;16.10;94.10
10344;DHT22;5217;43.960;10.954;2023-02-17T11:46:24;16.20;94.10
10344;DHT22;5217;43.960;10.954;2023-02-17T11:52:08;16.30;93.50
10344;DHT22;5217;43.960;10.954;2023-02-17T11:54:50;16.40;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T11:57:34;16.40;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T12:00:13;16.50;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T12:02:57;16.60;93.50
10344;DHT22;5217;43.960;10.954;2023-02-17T12:05:35;16.60;93.40
10344;DHT22;5217;43.960;10.954;2023-02-17T12:08:13;16.70;93.30
10344;DHT22;5217;43.960;10.954;2023-02-17T12:10:55;16.80;93.10
10344;DHT22;5217;43.960;10.954;2023-02-17T12:13:34;16.80;92.90
10344;DHT22;5217;43.960;10.954;2023-02-17T12:16:17;16.90;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T12:18:55;16.90;92.40
10344;DHT22;5217;43.960;10.954;2023-02-17T12:21:37;17.00;92.50
10344;DHT22;5217;43.960;10.954;2023-02-17T12:24:20;17.10;92.40
10344;DHT22;5217;43.960;10.954;2023-02-17T12:26:57;17.20;92.30
10344;DHT22;5217;43.960;10.954;2023-02-17T12:29:38;17.20;91.70
10344;DHT22;5217;43.960;10.954;2023-02-17T12:32:21;17.30;91.80
10344;DHT22;5217;43.960;10.954;2023-02-17T12:34:55;17.40;91.40
10344;DHT22;5217;43.960;10.954;2023-02-17T12:37:29;17.40;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T12:40:00;17.50;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T12:42:35;17.60;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T12:45:09;17.60;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T12:47:49;17.70;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T12:50:23;17.80;90.60
10344;DHT22;5217;43.960;10.954;2023-02-17T12:52:56;17.80;90.80
10344;DHT22;5217;43.960;10.954;2023-02-17T12:55:31;17.90;90.90
10344;DHT22;5217;43.960;10.954;2023-02-17T12:58:07;18.00;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:00:42;18.10;91.30
10344;DHT22;5217;43.960;10.954;2023-02-17T13:03:11;18.10;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:05:43;18.10;90.40
10344;DHT22;5217;43.960;10.954;2023-02-17T13:08:17;17.90;88.40
10344;DHT22;5217;43.960;10.954;2023-02-17T13:10:59;17.90;88.90
10344;DHT22;5217;43.960;10.954;2023-02-17T13:13:31;17.90;88.80
10344;DHT22;5217;43.960;10.954;2023-02-17T13:16:02;17.90;89.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:18:33;18.00;89.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:21:15;18.00;89.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:23:57;18.00;89.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:26:27;17.90;88.90
10344;DHT22;5217;43.960;10.954;2023-02-17T13:29:18;17.90;88.80
10344;DHT22;5217;43.960;10.954;2023-02-17T13:31:50;17.90;88.50
10344;DHT22;5217;43.960;10.954;2023-02-17T13:34:24;17.80;88.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:36:53;17.70;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T13:39:34;17.70;88.00
10344;DHT22;5217;43.960;10.954;2023-02-17T13:42:32;17.60;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T13:44:53;17.60;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T13:47:27;17.50;88.10
10344;DHT22;5217;43.960;10.954;2023-02-17T13:49:56;17.40;88.50
10344;DHT22;5217;43.960;10.954;2023-02-17T13:52:26;17.40;88.50
10344;DHT22;5217;43.960;10.954;2023-02-17T13:54:57;17.40;88.90
10344;DHT22;5217;43.960;10.954;2023-02-17T13:57:27;17.30;88.80
10344;DHT22;5217;43.960;10.954;2023-02-17T14:00:15;17.30;89.20
10344;DHT22;5217;43.960;10.954;2023-02-17T14:02:48;17.30;89.40
10344;DHT22;5217;43.960;10.954;2023-02-17T14:05:19;17.30;89.30
10344;DHT22;5217;43.960;10.954;2023-02-17T14:07:48;17.30;88.90
10344;DHT22;5217;43.960;10.954;2023-02-17T14:10:19;17.20;89.20
10344;DHT22;5217;43.960;10.954;2023-02-17T14:12:49;17.20;89.00
10344;DHT22;5217;43.960;10.954;2023-02-17T14:15:22;17.20;88.60
10344;DHT22;5217;43.960;10.954;2023-02-17T14:17:51;17.10;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T14:20:31;17.20;88.40
10344;DHT22;5217;43.960;10.954;2023-02-17T14:23:05;17.10;88.50
10344;DHT22;5217;43.960;10.954;2023-02-17T14:25:36;17.10;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T14:28:17;17.10;87.80
10344;DHT22;5217;43.960;10.954;2023-02-17T14:30:47;17.10;87.70
10344;DHT22;5217;43.960;10.954;2023-02-17T14:33:21;17.10;87.90
10344;DHT22;5217;43.960;10.954;2023-02-17T14:35:52;17.10;88.30
10344;DHT22;5217;43.960;10.954;2023-02-17T14:38:23;17.10;88.10
10344;DHT22;5217;43.960;10.954;2023-02-17T14:40:52;17.00;87.80
10344;DHT22;5217;43.960;10.954;2023-02-17T14:43:22;17.00;87.80
10344;DHT22;5217;43.960;10.954;2023-02-17T14:45:52;17.00;87.60
10344;DHT22;5217;43.960;10.954;2023-02-17T14:48:20;17.00;87.60
10344;DHT22;5217;43.960;10.954;2023-02-17T14:50:48;17.00;87.70
10344;DHT22;5217;43.960;10.954;2023-02-17T14:53:24;17.00;87.80
10344;DHT22;5217;43.960;10.954;2023-02-17T14:55:57;16.90;87.50
10344;DHT22;5217;43.960;10.954;2023-02-17T14:58:28;16.90;87.90
10344;DHT22;5217;43.960;10.954;2023-02-17T15:00:58;16.90;88.00
10344;DHT22;5217;43.960;10.954;2023-02-17T15:03:27;16.90;88.00
10344;DHT22;5217;43.960;10.954;2023-02-17T15:05:55;17.00;88.10
10344;DHT22;5217;43.960;10.954;2023-02-17T15:08:28;16.90;88.00
10344;DHT22;5217;43.960;10.954;2023-02-17T15:10:57;16.90;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T15:13:26;16.90;88.20
10344;DHT22;5217;43.960;10.954;2023-02-17T15:15:54;16.90;88.50
10344;DHT22;5217;43.960;10.954;2023-02-17T15:18:24;16.90;88.80
10344;DHT22;5217;43.960;10.954;2023-02-17T15:20:54;16.90;89.20
10344;DHT22;5217;43.960;10.954;2023-02-17T15:23:23;16.90;89.80
10344;DHT22;5217;43.960;10.954;2023-02-17T15:25:53;16.80;89.80
10344;DHT22;5217;43.960;10.954;2023-02-17T15:28:22;16.80;90.00
10344;DHT22;5217;43.960;10.954;2023-02-17T15:30:53;16.80;90.10
10344;DHT22;5217;43.960;10.954;2023-02-17T15:33:24;16.80;90.30
10344;DHT22;5217;43.960;10.954;2023-02-17T15:35:53;16.70;90.30
10344;DHT22;5217;43.960;10.954;2023-02-17T15:38:22;16.60;90.40
10344;DHT22;5217;43.960;10.954;2023-02-17T15:40:53;16.60;90.50
10344;DHT22;5217;43.960;10.954;2023-02-17T15:43:31;16.60;90.60
10344;DHT22;5217;43.960;10.954;2023-02-17T15:46:11;16.60;90.60
10344;DHT22;5217;43.960;10.954;2023-02-17T15:48:42;16.60;90.70
10344;DHT22;5217;43.960;10.954;2023-02-17T15:51:12;16.60;90.60
10344;DHT22;5217;43.960;10.954;2023-02-17T15:53:41;16.60;90.70
10344;DHT22;5217;43.960;10.954;2023-02-17T15:56:12;16.60;90.90
10344;DHT22;5217;43.960;10.954;2023-02-17T15:58:41;16.60;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T16:01:15;16.50;91.00
10344;DHT22;5217;43.960;10.954;2023-02-17T16:03:46;16.50;91.10
10344;DHT22;5217;43.960;10.954;2023-02-17T16:06:14;16.40;91.40