sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50671;SDS011;46021;55.882;37.654;2022-09-17T00:01:51;18.40;;;13.68;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:04:17;16.52;;;11.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:06:44;17.65;;;12.77;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:09:10;17.25;;;11.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:11:38;16.27;;;11.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:14:06;16.50;;;10.57;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:16:35;18.98;;;11.68;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:19:05;14.75;;;11.18;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:21:34;14.82;;;10.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:24:02;14.02;;;10.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:26:31;16.42;;;11.07;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:28:59;17.40;;;11.02;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:31:26;15.43;;;10.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:33:54;13.68;;;10.25;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:36:22;14.63;;;10.73;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:38:49;15.88;;;11.35;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:41:15;13.93;;;10.68;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:43:44;13.98;;;9.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:46:17;15.50;;;11.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:48:50;14.82;;;10.68;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:51:20;15.93;;;10.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:53:52;15.23;;;10.18;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:56:21;14.05;;;10.35;;
50671;SDS011;46021;55.882;37.654;2022-09-17T00:58:51;14.65;;;10.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:01:18;13.35;;;9.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:03:45;16.27;;;10.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:06:13;13.85;;;9.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:08:50;12.25;;;9.23;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:11:32;13.57;;;9.68;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:14:14;12.50;;;9.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:16:59;12.80;;;8.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:22:39;15.68;;;8.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:25:20;12.73;;;8.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:31:11;11.52;;;8.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:33:49;14.05;;;8.73;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:36:30;11.13;;;8.48;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:39:10;11.65;;;8.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:41:44;11.82;;;8.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:44:20;10.55;;;7.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:46:52;12.57;;;8.27;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:49:25;14.35;;;7.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:54:50;9.10;;;7.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:57:22;10.50;;;6.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T01:59:54;11.05;;;7.25;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:02:26;8.40;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:04:58;9.85;;;7.32;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:07:28;10.07;;;7.53;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:09:59;10.88;;;6.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:12:31;9.27;;;6.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:15:02;9.63;;;6.93;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:17:35;9.60;;;6.75;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:20:08;9.13;;;6.07;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:22:38;11.73;;;6.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:25:09;7.80;;;6.35;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:27:46;10.20;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:30:17;8.85;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:32:45;9.65;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:35:14;8.07;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:37:41;8.45;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:40:08;10.30;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:42:41;12.23;;;6.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:45:30;9.07;;;6.18;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:48:12;8.63;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:51:04;11.65;;;6.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:53:41;8.05;;;5.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:56:18;8.63;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T02:58:53;9.65;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:01:27;11.20;;;7.22;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:04:00;11.25;;;6.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:06:30;9.43;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:08:56;9.80;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:11:23;11.23;;;6.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:13:50;8.18;;;6.22;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:16:17;9.63;;;6.03;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:18:43;10.45;;;6.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:21:11;12.45;;;5.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:23:38;9.07;;;5.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:26:04;8.13;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:28:31;8.95;;;6.28;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:30:58;11.98;;;5.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:33:24;9.00;;;5.75;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:35:51;9.80;;;5.53;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:38:18;9.52;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:40:55;8.60;;;6.22;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:43:22;9.53;;;5.57;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:45:49;7.63;;;5.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:48:15;8.57;;;5.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:50:42;8.48;;;5.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:53:09;7.88;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:55:37;7.25;;;5.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T03:58:04;6.03;;;4.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:00:31;7.13;;;4.07;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:02:58;8.05;;;4.78;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:05:25;7.88;;;4.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:07:51;6.00;;;4.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:10:18;6.00;;;3.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:12:45;8.10;;;4.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:15:12;6.97;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:17:39;9.07;;;4.18;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:20:05;7.30;;;3.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:22:32;5.37;;;3.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:24:59;9.27;;;3.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:27:26;9.15;;;2.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:29:53;6.25;;;3.42;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:32:20;5.50;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:34:46;5.90;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:37:13;4.57;;;2.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:39:39;8.88;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:42:06;6.07;;;2.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:47:01;6.47;;;2.53;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:49:28;5.32;;;2.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:51:55;6.18;;;2.33;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:54:22;3.33;;;2.17;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:56:48;7.80;;;2.28;;
50671;SDS011;46021;55.882;37.654;2022-09-17T04:59:15;2.87;;;1.87;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:01:42;9.37;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:04:09;10.73;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:06:36;6.65;;;2.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:09:02;6.13;;;2.37;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:11:29;4.60;;;2.33;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:13:57;4.72;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:16:23;19.27;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:18:50;4.43;;;1.93;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:21:23;8.83;;;2.07;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:23:50;4.05;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:26:17;5.78;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:28:43;11.33;;;2.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:31:10;7.40;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:33:36;6.43;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:36:03;5.90;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:38:30;3.05;;;2.13;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:40:57;3.92;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:43:23;4.30;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:45:50;5.82;;;2.03;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:48:18;5.55;;;2.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:50:45;8.95;;;2.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:53:12;7.28;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:55:39;5.93;;;2.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T05:58:09;3.95;;;2.13;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:00:37;6.18;;;2.67;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:03:04;5.28;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:05:30;6.03;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:07:57;4.30;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:10:24;7.38;;;2.53;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:12:54;6.55;;;2.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:15:21;9.40;;;2.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:17:48;5.72;;;2.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:20:15;7.82;;;3.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:22:41;6.03;;;3.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:25:08;6.97;;;2.75;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:30:03;8.20;;;2.97;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:32:32;10.45;;;3.35;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:34:59;6.13;;;2.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:37:26;8.90;;;2.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:39:53;3.97;;;2.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:42:20;5.90;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:44:47;7.82;;;2.53;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:47:14;7.40;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:49:41;8.52;;;2.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:52:08;4.68;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:54:34;5.75;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:57:02;9.63;;;2.72;;
50671;SDS011;46021;55.882;37.654;2022-09-17T06:59:28;7.85;;;2.83;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:01:55;10.02;;;3.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:04:22;8.73;;;2.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:06:49;9.07;;;3.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:09:15;9.55;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:11:43;13.63;;;3.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:14:10;6.65;;;3.33;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:16:37;10.05;;;2.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:19:03;6.05;;;2.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:21:32;5.13;;;2.17;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:23:58;12.32;;;2.92;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:26:25;8.05;;;2.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:28:51;9.98;;;2.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:31:18;6.57;;;2.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:33:44;7.43;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:36:11;6.63;;;2.35;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:38:40;6.63;;;2.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:41:09;10.65;;;2.22;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:43:37;10.38;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:46:04;10.32;;;2.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:48:32;5.95;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:50:59;6.80;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:53:26;6.90;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:55:54;4.70;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T07:58:22;6.63;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:00:54;4.38;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:03:25;5.53;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:05:51;7.72;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:08:19;4.97;;;1.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:10:45;6.63;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:13:12;7.55;;;1.77;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:15:39;7.03;;;1.83;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:18:06;5.88;;;1.73;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:20:33;6.40;;;1.73;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:22:59;7.00;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:25:26;24.47;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:27:53;6.25;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:30:21;6.57;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:32:48;6.53;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:35:15;5.63;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:37:42;8.18;;;1.88;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:40:11;5.57;;;1.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:42:46;5.75;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:45:19;10.95;;;2.67;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:47:47;8.20;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:50:14;8.45;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:52:56;10.52;;;1.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:55:34;8.98;;;1.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T08:58:22;5.30;;;1.73;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:01:06;6.55;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:03:47;4.35;;;1.42;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:06:28;6.70;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:08:59;6.45;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:11:29;5.72;;;1.17;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:13:57;8.15;;;1.65;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:16:31;4.85;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:19:03;4.47;;;1.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:21:38;9.07;;;1.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:24:16;5.80;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:26:48;10.27;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:29:23;5.00;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:32:05;5.07;;;1.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:34:39;4.93;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:37:09;6.18;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:39:39;4.93;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:42:09;3.60;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:44:40;7.97;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:47:16;12.85;;;2.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:50:09;7.60;;;0.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:52:59;5.53;;;1.17;;
50671;SDS011;46021;55.882;37.654;2022-09-17T09:58:38;5.43;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:01:08;5.85;;;1.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:03:40;4.88;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:06:11;4.22;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:08:40;4.85;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:11:16;6.55;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:13:48;2.35;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:16:16;5.50;;;1.37;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:18:45;4.63;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:21:18;2.72;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:23:46;3.97;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:26:19;3.72;;;1.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:28:49;12.32;;;1.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:31:18;2.53;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:33:52;1.73;;;0.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:36:37;2.83;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:42:01;2.17;;;0.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:44:30;4.30;;;1.42;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:47:05;3.40;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:49:38;4.18;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:52:13;4.57;;;0.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T10:55:09;5.00;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:00:48;2.05;;;0.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:09:34;2.80;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:12:15;3.50;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:15:02;4.32;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:17:42;4.03;;;0.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:20:23;2.88;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:23:04;3.08;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:25:44;5.03;;;1.17;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:28:24;4.88;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:31:04;2.70;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:33:46;2.47;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:36:26;5.45;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:39:04;3.55;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:44:07;6.95;;;1.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:46:39;4.47;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:49:11;5.50;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:51:47;3.85;;;0.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:54:19;7.05;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:56:51;6.50;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-09-17T11:59:24;8.27;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:01:57;7.40;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:04:30;4.93;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:07:07;6.38;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:12:11;3.65;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:14:43;4.40;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:17:15;2.42;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:19:48;4.18;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:22:20;3.92;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:24:49;4.72;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:27:19;4.28;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:32:55;59.35;;;26.95;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:35:46;5.22;;;1.83;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:41:40;4.13;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:44:29;3.30;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:47:15;11.05;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:50:01;2.88;;;1.23;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:52:41;2.90;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T12:58:06;3.08;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:00:43;3.60;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:03:18;43.92;;;17.90;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:05:51;5.00;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:12:08;5.05;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:14:50;4.70;;;1.23;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:17:32;4.40;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:20:04;7.68;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:22:42;5.28;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:25:10;4.53;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:27:40;7.07;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:30:08;3.03;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:32:46;10.43;;;1.92;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:38:13;2.83;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:40:41;7.13;;;1.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:46:06;2.80;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:48:42;5.70;;;2.25;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:54:02;3.22;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:56:32;7.53;;;1.75;;
50671;SDS011;46021;55.882;37.654;2022-09-17T13:59:04;5.32;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:04:45;4.75;;;1.83;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:10:32;7.60;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:16:30;3.75;;;2.00;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:19:18;5.80;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:21:56;2.70;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:24:26;4.45;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:27:10;10.43;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:32:30;7.35;;;2.08;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:35:01;4.72;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:37:39;7.68;;;2.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:40:09;12.63;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:42:41;10.40;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:45:13;4.47;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:47:42;7.65;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:50:19;3.88;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:52:47;7.63;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:55:15;2.03;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-09-17T14:57:44;4.57;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:00:15;6.70;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:02:48;17.15;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:05:20;2.58;;;1.33;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:07:51;6.88;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:10:29;3.33;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:12:56;9.00;;;2.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:15:23;5.68;;;1.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:17:51;4.07;;;1.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:20:20;5.75;;;1.77;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:22:51;5.32;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:25:23;6.75;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:27:54;6.18;;;2.15;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:30:23;3.25;;;1.77;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:32:51;9.43;;;4.28;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:35:20;5.68;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:37:53;6.50;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:40:26;6.50;;;3.20;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:43:02;6.10;;;2.85;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:45:31;9.60;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:48:03;6.38;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:50:30;5.82;;;2.45;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:53:19;6.55;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:55:57;5.43;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-09-17T15:58:28;5.93;;;2.50;;
50671;SDS011;46021;55.882;37.654;2022-09-17T16:04:06;5.72;;;2.70;;
50671;SDS011;46021;55.882;37.654;2022-09-17T16:06:44;9.70;;;3.92;;