sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1785;SDS011;890;48.158;11.540;2022-08-19T00:00:11;5.20;;;4.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:02:39;5.10;;;4.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:05:06;4.67;;;4.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:07:33;5.50;;;4.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:09:58;5.00;;;4.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:12:24;5.70;;;4.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:14:49;5.30;;;4.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:17:15;6.20;;;5.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:19:41;6.07;;;5.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:22:06;5.60;;;5.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:24:33;7.17;;;6.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:27:00;6.07;;;5.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:29:27;7.43;;;6.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:31:53;6.37;;;5.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:34:19;6.63;;;6.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:36:46;7.40;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:39:12;7.13;;;6.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:41:39;7.80;;;7.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:44:12;8.50;;;7.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:46:42;7.80;;;7.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:49:11;8.03;;;7.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:51:42;8.30;;;7.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:54:10;7.57;;;6.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:56:36;7.80;;;7.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T00:59:03;8.13;;;7.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:01:33;8.53;;;7.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:04:06;8.07;;;7.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:06:33;8.30;;;7.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:09:00;8.83;;;8.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:11:26;8.80;;;7.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:13:52;9.17;;;8.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:16:19;10.10;;;8.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:18:47;9.50;;;8.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:21:36;9.37;;;8.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:24:04;9.50;;;8.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:26:29;10.33;;;9.43;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:28:56;9.70;;;8.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:31:24;11.00;;;9.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:33:52;10.77;;;9.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:38:51;11.00;;;9.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:41:17;11.47;;;10.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:43:43;10.80;;;9.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:46:09;10.37;;;9.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:48:36;9.70;;;8.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:51:03;11.10;;;9.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:53:30;9.97;;;9.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:55:55;10.83;;;9.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T01:58:22;10.37;;;9.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:00:51;9.60;;;8.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:03:17;11.10;;;9.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:05:43;10.30;;;9.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:08:10;9.70;;;8.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:10:38;10.20;;;9.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:13:05;8.87;;;8.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:15:31;9.30;;;8.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:17:57;9.73;;;8.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:20:23;9.87;;;8.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:22:49;9.17;;;7.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:25:15;8.47;;;7.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:27:41;8.30;;;7.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:30:08;8.43;;;7.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:32:37;8.37;;;7.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:35:03;9.13;;;8.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:37:29;10.43;;;7.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:40:13;8.43;;;7.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:42:38;7.23;;;6.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:45:06;7.53;;;6.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:47:32;7.97;;;7.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:50:00;8.37;;;6.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:52:27;7.87;;;7.07;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:54:53;7.50;;;6.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:57:20;7.93;;;6.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T02:59:46;7.53;;;6.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:02:11;7.60;;;6.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:04:38;7.77;;;6.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:07:03;7.97;;;7.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:09:29;7.57;;;6.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:11:55;7.60;;;6.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:14:21;7.33;;;6.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:16:48;6.90;;;6.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:19:18;8.10;;;7.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:21:46;7.07;;;6.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:24:12;7.17;;;6.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:26:43;7.00;;;6.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:29:10;9.10;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:31:37;8.03;;;7.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:34:05;7.40;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:36:31;7.03;;;6.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:38:58;6.80;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:41:32;7.30;;;6.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:44:02;6.70;;;6.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:46:30;7.33;;;6.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:48:57;7.37;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:51:32;7.63;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:54:00;7.37;;;6.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:56:27;7.37;;;6.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T03:58:54;10.00;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:01:22;8.83;;;7.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:03:53;8.67;;;7.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:06:24;7.90;;;7.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:08:55;9.40;;;6.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:11:24;7.47;;;6.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:13:52;8.30;;;7.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:16:20;8.57;;;7.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:18:47;8.73;;;7.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:21:17;9.17;;;8.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:23:44;8.67;;;7.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:26:13;11.30;;;8.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:28:41;10.70;;;8.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:31:17;9.20;;;8.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:33:45;11.40;;;8.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:36:18;11.07;;;9.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:38:47;10.10;;;9.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:41:13;10.07;;;8.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:43:57;12.47;;;8.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:46:23;11.93;;;9.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:48:49;10.40;;;9.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:51:14;13.03;;;9.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:53:41;10.57;;;9.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:56:08;11.40;;;8.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T04:58:37;11.07;;;8.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:01:04;10.27;;;8.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:03:30;10.80;;;9.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:05:59;11.20;;;8.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:08:32;8.60;;;7.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:10:59;9.30;;;8.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:13:25;11.37;;;7.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:15:57;8.37;;;7.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:18:23;8.23;;;7.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:21:13;10.60;;;8.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:23:59;10.80;;;8.07;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:26:24;9.83;;;8.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:28:51;9.73;;;8.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:31:18;11.53;;;9.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:33:43;10.50;;;9.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:36:09;10.50;;;8.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:38:35;9.20;;;8.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:41:07;10.70;;;9.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:43:34;10.33;;;9.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:46:00;10.53;;;9.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:48:25;9.53;;;8.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:50:51;12.13;;;8.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:53:17;11.90;;;10.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:55:44;11.40;;;9.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T05:58:10;10.97;;;9.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:00:36;12.10;;;9.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:03:02;11.57;;;10.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:05:31;11.27;;;10.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:07:56;12.90;;;9.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:10:24;13.40;;;11.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:12:51;13.37;;;11.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:15:17;13.30;;;11.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:17:43;14.20;;;12.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:20:10;14.80;;;13.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:22:39;12.87;;;11.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:25:06;13.90;;;11.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:27:33;13.20;;;11.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:30:00;12.90;;;11.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:32:26;14.23;;;12.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:34:52;14.00;;;11.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:37:17;14.77;;;12.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:39:43;14.27;;;12.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:42:09;14.47;;;12.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:44:41;14.90;;;12.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:47:08;14.57;;;13.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:49:36;14.03;;;12.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:52:02;13.83;;;12.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:54:29;14.40;;;12.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:56:55;17.57;;;12.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T06:59:27;16.30;;;14.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:01:57;14.73;;;13.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:04:27;13.30;;;12.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:07:01;14.03;;;12.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:09:34;15.43;;;13.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:12:02;17.00;;;13.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:14:28;16.23;;;14.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:16:55;15.60;;;14.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:19:22;16.37;;;14.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:21:51;17.47;;;14.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:24:18;18.13;;;16.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:26:45;19.97;;;16.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:29:12;18.57;;;16.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:31:37;22.23;;;18.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:34:04;19.63;;;17.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:36:33;22.40;;;18.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:39:07;23.73;;;19.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:41:35;21.17;;;18.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:44:02;22.40;;;18.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:46:33;20.10;;;17.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:49:00;21.23;;;18.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:51:27;20.60;;;17.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:53:53;21.67;;;18.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:56:19;20.63;;;18.43;;
1785;SDS011;890;48.158;11.540;2022-08-19T07:58:46;19.73;;;17.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:01:16;24.97;;;19.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:03:44;23.80;;;18.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:06:29;22.90;;;19.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:09:13;22.53;;;20.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:11:50;24.67;;;19.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:14:18;22.70;;;19.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:16:47;24.33;;;19.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:19:14;22.47;;;18.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:21:41;26.20;;;20.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:24:07;27.50;;;22.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:26:32;25.90;;;19.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:28:58;25.03;;;20.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:31:24;25.07;;;21.07;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:33:50;25.67;;;19.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:36:16;29.20;;;22.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:38:42;28.93;;;23.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:41:21;26.10;;;23.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:44:14;25.17;;;20.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:47:09;27.47;;;22.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:49:41;29.37;;;23.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:52:24;26.67;;;21.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:54:53;28.30;;;23.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T08:59:57;31.43;;;23.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:02:25;28.80;;;24.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:04:51;28.80;;;24.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:08:02;31.87;;;23.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:15:34;34.00;;;24.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:18:05;29.13;;;22.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:20:33;31.13;;;22.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:22:59;33.53;;;24.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:25:24;33.73;;;24.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:27:51;31.83;;;23.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:30:23;28.43;;;22.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:32:50;28.27;;;21.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:35:21;27.07;;;20.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:37:48;26.60;;;20.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:40:14;26.10;;;21.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:42:41;26.40;;;18.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:45:09;21.27;;;17.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:47:35;26.23;;;20.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:50:04;23.53;;;18.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:52:31;23.40;;;18.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:54:57;24.67;;;20.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:57:23;22.20;;;18.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T09:59:49;20.13;;;16.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:02:14;22.67;;;17.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:04:40;22.87;;;17.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:07:24;20.40;;;16.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:09:50;23.00;;;18.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:12:15;22.20;;;16.33;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:14:41;20.47;;;17.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:17:07;20.60;;;15.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:19:32;18.67;;;16.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:22:04;19.77;;;16.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:24:31;19.50;;;16.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:26:58;21.47;;;15.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:29:25;21.20;;;15.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:31:54;21.10;;;14.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:34:21;17.83;;;13.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:36:47;17.07;;;13.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:39:13;16.50;;;12.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:41:39;16.80;;;12.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:44:06;15.17;;;12.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:46:34;15.17;;;13.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:49:03;14.93;;;12.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:51:29;13.73;;;11.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:54:14;12.80;;;11.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:56:40;14.40;;;12.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T10:59:27;14.03;;;12.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:01:54;12.63;;;11.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:04:25;14.17;;;12.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:06:51;13.87;;;12.47;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:09:18;13.17;;;11.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:11:45;13.20;;;11.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:14:13;12.67;;;11.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:16:40;12.40;;;11.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:19:08;10.83;;;9.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:21:35;11.07;;;9.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:24:05;11.50;;;10.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:26:33;9.37;;;8.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:28:59;7.87;;;7.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:31:27;6.80;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:33:57;5.67;;;5.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:36:24;4.30;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:38:51;4.30;;;3.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:41:18;5.80;;;4.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:43:46;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:46:12;4.23;;;3.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:48:39;4.20;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:51:06;4.03;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:53:34;3.47;;;3.17;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:56:00;3.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T11:58:27;3.30;;;3.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:00:54;2.90;;;2.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:03:19;2.73;;;2.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:05:45;3.83;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:08:11;2.47;;;2.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:10:38;2.50;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:13:04;2.00;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:15:35;2.13;;;1.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:18:01;1.90;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:20:27;2.40;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:22:53;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:25:19;2.23;;;2.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:27:45;3.40;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:30:12;2.07;;;1.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:32:38;2.23;;;2.03;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:35:04;2.17;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:37:33;2.10;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:39:58;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:42:24;2.10;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:44:50;2.60;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:47:17;2.07;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:49:43;1.70;;;1.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:52:09;1.83;;;1.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:54:36;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:57:06;3.20;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T12:59:33;2.77;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:02:01;2.03;;;1.83;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:04:28;2.37;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:06:54;2.40;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:09:19;2.07;;;1.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:11:45;3.27;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:14:10;2.00;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:16:36;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:19:02;2.03;;;1.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:21:30;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:23:56;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:26:22;2.00;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:28:48;1.87;;;1.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:31:33;1.90;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:34:18;2.47;;;2.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:36:57;2.00;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:39:23;2.60;;;2.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:41:49;3.77;;;2.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:44:15;2.00;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:46:48;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:49:17;2.43;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:51:45;2.97;;;2.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:54:11;2.33;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:56:44;2.47;;;2.27;;
1785;SDS011;890;48.158;11.540;2022-08-19T13:59:10;2.70;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:01:36;2.80;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:04:03;3.27;;;2.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:06:30;3.43;;;3.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:08:55;3.43;;;3.13;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:11:21;3.53;;;3.23;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:13:48;3.93;;;2.97;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:16:14;3.97;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:18:40;4.17;;;3.77;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:21:07;3.43;;;3.07;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:23:38;4.23;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:26:13;5.03;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:28:41;4.13;;;3.73;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:31:09;4.07;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:33:37;4.00;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:36:03;4.00;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:38:29;3.83;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:41:05;3.93;;;3.63;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:43:46;3.73;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:46:17;4.00;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:48:47;3.67;;;3.37;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:51:14;4.00;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:53:40;4.07;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:56:07;3.90;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T14:58:34;3.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:01:00;3.93;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:03:26;3.87;;;3.57;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:05:52;4.60;;;3.93;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:08:18;4.10;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:10:45;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:13:12;4.20;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:15:38;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:18:04;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-08-19T15:20:30;4.03;;;3.73;;