sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2023-06-22T05:00:50;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:01:47;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:02:38;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:03:30;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:04:21;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:05:14;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:06:06;23.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:06:56;23.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:07:50;23.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:08:43;23.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:09:35;23.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:10:25;23.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:11:17;23.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:12:08;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:13:00;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:13:51;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:14:42;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:15:33;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:16:30;23.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:17:21;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:18:13;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:19:03;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:19:55;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:20:46;23.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:21:38;23.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:22:29;23.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:23:21;23.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:24:11;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:25:05;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:25:56;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:26:48;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:27:39;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:28:30;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:29:21;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:30:13;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:31:04;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:31:57;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:32:48;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:33:40;24.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:34:30;24.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:35:22;24.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:36:13;24.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:37:05;24.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:37:56;24.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:38:48;24.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:39:39;24.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:40:30;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:41:21;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:42:13;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:43:03;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:43:55;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:44:46;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:45:38;24.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:46:28;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:47:21;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:48:13;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:49:05;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:49:55;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:50:48;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:51:40;24.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:52:31;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:53:22;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:54:14;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:55:08;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:56:00;24.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:56:51;24.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:57:43;24.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:58:34;24.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T05:59:26;24.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:00:18;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:01:09;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:02:00;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:02:53;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:03:44;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:04:36;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:05:26;24.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:06:18;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:07:11;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:08:04;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:08:55;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:09:47;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:10:38;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:11:30;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:12:21;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:13:13;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:14:04;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:14:55;24.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:15:47;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:16:38;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:17:29;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:18:23;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:19:14;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:20:06;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:20:59;24.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:21:50;24.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:22:41;24.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:23:33;24.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:24:24;25.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:25:16;25.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:26:09;25.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:26:59;25.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:27:55;25.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:28:46;25.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:29:37;25.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:30:28;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:31:20;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:32:11;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:33:03;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:33:56;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:34:48;25.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:35:39;25.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:36:30;25.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:37:21;25.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:38:13;25.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:39:04;25.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:39:56;25.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:40:46;25.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:41:39;25.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:42:30;25.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:43:21;25.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:44:13;25.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:45:06;25.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:45:56;25.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:46:48;25.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:47:39;25.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:48:31;25.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:49:23;25.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:50:15;25.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:51:06;25.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:51:59;25.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:52:50;25.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:53:42;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:54:32;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:55:24;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:56:16;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:57:07;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:58:02;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:58:54;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T06:59:46;25.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:00:37;25.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:01:28;25.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:02:24;25.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:03:14;26.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:04:06;26.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:04:58;26.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:05:50;26.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:06:41;26.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:07:33;26.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:08:24;26.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:09:16;26.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:10:09;26.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:11:01;26.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:11:52;26.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:12:44;26.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:13:34;26.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:14:26;26.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:15:17;26.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:16:08;26.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:16:59;26.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:17:51;26.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:18:41;26.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:19:33;26.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:20:25;26.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:21:17;26.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:22:08;26.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:23:00;26.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:23:51;26.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:24:42;26.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:25:34;26.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:26:25;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:27:16;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:28:09;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:29:00;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:29:52;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:30:42;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:31:34;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:32:25;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:33:19;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:34:10;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:35:01;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:35:54;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:36:45;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:37:37;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:38:28;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:39:20;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:40:16;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:41:07;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:41:58;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:42:50;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:43:42;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:44:33;26.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:45:24;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:46:16;26.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:47:07;27.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:47:58;27.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:48:49;27.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:49:41;27.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:50:32;27.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:51:25;27.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:52:16;27.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:53:07;27.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:53:58;27.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:54:50;27.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:55:40;27.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:56:32;27.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:57:24;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:58:22;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T07:59:14;27.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:00:06;27.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:01:03;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:01:55;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:02:47;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:03:37;27.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:04:29;27.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:05:22;27.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:06:13;27.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:07:06;27.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:07:57;27.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:08:48;28.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:09:46;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:10:37;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:11:29;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:12:20;28.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:13:11;28.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:14:02;28.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:14:54;28.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:15:45;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:16:36;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:17:27;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:18:19;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:19:10;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:20:01;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:20:56;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:21:47;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:22:40;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:23:31;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:24:22;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:25:14;28.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:26:05;28.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:26:56;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:27:47;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:28:39;28.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:29:30;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:30:22;28.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:31:13;28.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:32:05;28.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:32:56;28.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:33:48;28.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:34:39;28.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:35:32;28.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:36:23;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:37:15;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:38:07;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:38:59;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:39:51;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:40:44;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:41:34;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:42:26;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:43:17;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:44:09;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:45:00;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:45:51;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:46:42;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:47:34;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:48:24;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:49:16;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:50:08;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:51:00;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:51:50;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:52:44;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:53:37;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:54:29;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:55:19;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:56:11;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:57:02;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:57:54;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:58:45;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T08:59:37;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:00:27;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:01:23;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:02:13;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:03:05;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:03:56;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:04:48;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:05:45;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:06:37;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:07:35;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:08:26;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:09:21;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:10:13;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:11:04;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:11:55;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:12:46;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:13:38;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:14:29;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:15:21;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:16:12;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:17:04;28.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:17:55;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:18:48;28.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:19:39;29.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:20:31;29.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:21:22;29.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:22:14;29.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:23:05;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:23:57;29.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:24:49;29.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:25:41;29.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:26:33;29.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:27:24;29.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:28:16;29.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:29:07;30.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:29:58;30.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:30:50;30.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:31:41;30.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:32:33;30.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:33:23;30.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:34:16;30.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:35:10;30.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:36:04;30.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:36:55;30.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:37:47;30.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:38:38;30.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:39:30;30.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:40:22;31.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:41:14;31.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:42:05;31.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:42:57;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:43:49;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:44:40;31.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:45:31;31.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:46:22;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:47:15;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:48:06;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:48:58;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:49:48;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:50:40;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:51:31;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:52:22;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:53:13;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:54:05;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:54:56;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:55:49;31.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:56:39;31.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:57:31;32.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:58:22;32.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T09:59:13;32.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:00:05;32.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:01:01;32.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:01:51;32.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:02:43;32.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:03:34;32.00;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:04:26;31.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:05:17;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:06:08;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:06:59;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:07:51;31.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:08:42;31.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:09:34;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:10:25;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:11:18;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:12:09;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:13:08;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:14:01;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:14:52;31.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:15:44;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:16:40;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:17:31;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:18:22;31.30;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:19:14;31.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:20:06;31.40;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:21:02;31.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:21:53;31.50;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:22:45;31.60;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:23:36;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:24:28;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:25:19;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:26:10;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:27:03;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:27:55;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:28:45;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:29:37;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:30:28;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:31:20;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:32:11;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:33:02;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:33:54;31.70;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:34:45;31.80;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:35:37;31.90;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:36:29;32.10;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:37:19;32.20;97.20
2653;DHT22;1336;48.692;9.144;2023-06-22T10:38:11;32.20;97.20