sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-07-29T00:00:20;19.00;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:02:45;18.90;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:05:11;18.90;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:07:37;18.90;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:10:03;18.80;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:12:28;18.80;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:14:57;18.80;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:17:23;18.70;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:19:48;18.70;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:22:14;18.70;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:24:40;18.60;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:27:06;18.60;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:29:32;18.50;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:31:58;18.50;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:34:23;18.50;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T00:36:49;18.50;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:39:15;18.50;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:41:40;18.50;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:44:06;18.50;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:46:34;18.50;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:49:00;18.50;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:51:25;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:53:51;18.40;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T00:56:17;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T00:58:43;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T01:01:09;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T01:03:35;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T01:17:05;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T01:19:48;18.40;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T01:22:21;18.40;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T01:24:47;18.40;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T01:27:12;18.40;72.60
78733;DHT22;68056;52.530;5.454;2023-07-29T01:29:38;18.40;72.60
78733;DHT22;68056;52.530;5.454;2023-07-29T01:37:55;18.40;72.50
78733;DHT22;68056;52.530;5.454;2023-07-29T01:40:27;18.40;72.50
78733;DHT22;68056;52.530;5.454;2023-07-29T01:42:53;18.40;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:45:23;18.40;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:47:50;18.40;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:50:15;18.40;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:52:41;18.40;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T01:55:07;18.50;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:57:32;18.50;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T01:59:58;18.50;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T02:02:24;18.50;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T02:04:49;18.50;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T02:07:20;18.50;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T02:09:46;18.50;72.10
78733;DHT22;68056;52.530;5.454;2023-07-29T02:12:11;18.50;72.00
78733;DHT22;68056;52.530;5.454;2023-07-29T02:14:37;18.50;72.00
78733;DHT22;68056;52.530;5.454;2023-07-29T02:17:02;18.50;72.00
78733;DHT22;68056;52.530;5.454;2023-07-29T02:19:28;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:21:53;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:24:19;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:26:45;18.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T02:29:10;18.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T02:31:36;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:34:03;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:36:28;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:38:54;18.50;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T02:41:20;18.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T02:43:49;18.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T02:46:14;18.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T02:48:40;18.50;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T02:51:05;18.50;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T02:53:31;18.50;71.60
78733;DHT22;68056;52.530;5.454;2023-07-29T02:55:56;18.50;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T02:58:22;18.50;71.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:00:48;18.50;71.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:03:14;18.50;71.50
78733;DHT22;68056;52.530;5.454;2023-07-29T03:05:39;18.50;71.50
78733;DHT22;68056;52.530;5.454;2023-07-29T03:08:05;18.40;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T03:10:31;18.40;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T03:12:56;18.40;71.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:15:25;18.30;71.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:17:52;18.30;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T03:20:17;18.30;71.70
78733;DHT22;68056;52.530;5.454;2023-07-29T03:22:44;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T03:25:10;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T03:27:35;18.20;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T03:30:05;18.20;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T03:32:31;18.20;71.90
78733;DHT22;68056;52.530;5.454;2023-07-29T03:34:57;18.20;72.00
78733;DHT22;68056;52.530;5.454;2023-07-29T03:37:22;18.10;72.10
78733;DHT22;68056;52.530;5.454;2023-07-29T03:39:48;18.10;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T03:42:13;18.10;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T03:44:39;18.00;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T03:47:06;18.00;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T03:49:31;18.00;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T03:51:57;18.00;72.50
78733;DHT22;68056;52.530;5.454;2023-07-29T03:54:23;18.00;72.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:56:48;17.90;72.60
78733;DHT22;68056;52.530;5.454;2023-07-29T03:59:14;17.90;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T04:01:40;17.90;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T04:04:05;17.90;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T04:06:31;17.90;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T04:08:57;17.90;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T04:11:23;17.80;72.80
78733;DHT22;68056;52.530;5.454;2023-07-29T04:13:49;17.90;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T04:16:15;17.80;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T04:18:42;17.80;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T04:21:08;17.80;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T04:23:34;17.80;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T04:26:00;17.80;73.10
78733;DHT22;68056;52.530;5.454;2023-07-29T04:28:26;17.80;73.10
78733;DHT22;68056;52.530;5.454;2023-07-29T04:30:51;17.80;73.20
78733;DHT22;68056;52.530;5.454;2023-07-29T04:33:17;17.80;73.20
78733;DHT22;68056;52.530;5.454;2023-07-29T04:35:43;17.80;73.20
78733;DHT22;68056;52.530;5.454;2023-07-29T04:38:08;17.80;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T04:40:34;17.80;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T04:43:02;17.80;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T04:45:29;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T04:47:55;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T04:50:20;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T04:52:46;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T04:55:12;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T04:57:37;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:00:03;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:02:29;17.80;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:04:54;17.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:07:20;17.90;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:09:46;17.90;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:12:12;17.90;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:14:37;17.90;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:17:03;17.90;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:19:29;18.00;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:21:56;18.00;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:24:22;18.00;73.50
78733;DHT22;68056;52.530;5.454;2023-07-29T05:26:49;18.00;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:29:14;18.00;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:31:40;18.10;73.40
78733;DHT22;68056;52.530;5.454;2023-07-29T05:34:05;18.10;73.30
78733;DHT22;68056;52.530;5.454;2023-07-29T05:36:31;18.20;73.20
78733;DHT22;68056;52.530;5.454;2023-07-29T05:38:57;18.30;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T05:41:31;18.40;73.00
78733;DHT22;68056;52.530;5.454;2023-07-29T05:43:57;18.50;72.90
78733;DHT22;68056;52.530;5.454;2023-07-29T05:46:22;18.50;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T05:48:48;18.60;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T05:51:13;18.60;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T05:53:39;18.70;72.70
78733;DHT22;68056;52.530;5.454;2023-07-29T05:56:04;18.70;72.50
78733;DHT22;68056;52.530;5.454;2023-07-29T05:58:30;18.80;72.40
78733;DHT22;68056;52.530;5.454;2023-07-29T06:00:57;18.80;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:03:22;18.80;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:05:49;18.80;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:08:15;18.90;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:10:40;18.90;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:13:06;19.00;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T06:15:32;19.00;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T06:17:57;19.00;72.10
78733;DHT22;68056;52.530;5.454;2023-07-29T06:20:23;19.00;72.10
78733;DHT22;68056;52.530;5.454;2023-07-29T06:22:49;19.00;72.20
78733;DHT22;68056;52.530;5.454;2023-07-29T06:25:14;19.00;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:27:40;19.00;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:30:06;19.20;72.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:32:32;19.40;72.00
78733;DHT22;68056;52.530;5.454;2023-07-29T06:34:57;19.50;71.80
78733;DHT22;68056;52.530;5.454;2023-07-29T06:37:23;19.90;71.30
78733;DHT22;68056;52.530;5.454;2023-07-29T06:39:50;20.30;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T06:42:15;20.50;70.40
78733;DHT22;68056;52.530;5.454;2023-07-29T06:44:41;20.40;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T06:47:07;20.30;70.40
78733;DHT22;68056;52.530;5.454;2023-07-29T06:49:32;20.10;70.50
78733;DHT22;68056;52.530;5.454;2023-07-29T06:51:58;20.00;70.70
78733;DHT22;68056;52.530;5.454;2023-07-29T06:54:24;20.00;70.80
78733;DHT22;68056;52.530;5.454;2023-07-29T06:56:51;20.00;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T06:59:17;19.90;71.00
78733;DHT22;68056;52.530;5.454;2023-07-29T07:01:43;19.90;71.10
78733;DHT22;68056;52.530;5.454;2023-07-29T07:04:08;19.90;71.00
78733;DHT22;68056;52.530;5.454;2023-07-29T07:06:34;20.00;71.00
78733;DHT22;68056;52.530;5.454;2023-07-29T07:09:00;20.00;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T07:11:25;20.10;70.80
78733;DHT22;68056;52.530;5.454;2023-07-29T07:13:51;20.30;70.70
78733;DHT22;68056;52.530;5.454;2023-07-29T07:16:16;20.40;70.50
78733;DHT22;68056;52.530;5.454;2023-07-29T07:18:42;20.50;70.30
78733;DHT22;68056;52.530;5.454;2023-07-29T07:21:08;20.50;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T07:23:33;20.50;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T07:25:59;20.30;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T07:28:24;20.30;70.50
78733;DHT22;68056;52.530;5.454;2023-07-29T07:30:50;20.20;70.60
78733;DHT22;68056;52.530;5.454;2023-07-29T07:33:15;20.10;70.70
78733;DHT22;68056;52.530;5.454;2023-07-29T07:35:41;20.10;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T07:38:08;20.10;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T07:40:35;20.10;70.90
78733;DHT22;68056;52.530;5.454;2023-07-29T07:43:01;20.20;70.80
78733;DHT22;68056;52.530;5.454;2023-07-29T07:45:27;20.20;70.80
78733;DHT22;68056;52.530;5.454;2023-07-29T07:47:53;20.30;70.70
78733;DHT22;68056;52.530;5.454;2023-07-29T07:50:19;20.50;70.70
78733;DHT22;68056;52.530;5.454;2023-07-29T07:52:45;20.90;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T07:55:10;21.10;69.60
78733;DHT22;68056;52.530;5.454;2023-07-29T07:57:36;21.40;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T08:00:02;21.70;68.70
78733;DHT22;68056;52.530;5.454;2023-07-29T08:02:29;21.90;68.30
78733;DHT22;68056;52.530;5.454;2023-07-29T08:04:55;21.90;68.10
78733;DHT22;68056;52.530;5.454;2023-07-29T08:07:21;21.90;68.00
78733;DHT22;68056;52.530;5.454;2023-07-29T08:09:47;21.80;68.00
78733;DHT22;68056;52.530;5.454;2023-07-29T08:12:12;21.70;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T08:14:38;21.60;68.50
78733;DHT22;68056;52.530;5.454;2023-07-29T08:17:04;21.70;68.60
78733;DHT22;68056;52.530;5.454;2023-07-29T08:19:29;21.90;68.40
78733;DHT22;68056;52.530;5.454;2023-07-29T08:21:55;21.90;68.30
78733;DHT22;68056;52.530;5.454;2023-07-29T08:24:20;22.20;68.00
78733;DHT22;68056;52.530;5.454;2023-07-29T08:26:46;22.50;67.50
78733;DHT22;68056;52.530;5.454;2023-07-29T08:29:12;22.60;67.20
78733;DHT22;68056;52.530;5.454;2023-07-29T08:31:38;22.50;67.20
78733;DHT22;68056;52.530;5.454;2023-07-29T08:34:04;22.50;67.30
78733;DHT22;68056;52.530;5.454;2023-07-29T08:36:30;22.50;67.10
78733;DHT22;68056;52.530;5.454;2023-07-29T08:38:55;22.50;67.10
78733;DHT22;68056;52.530;5.454;2023-07-29T08:44:12;22.30;67.20
78733;DHT22;68056;52.530;5.454;2023-07-29T08:46:39;22.20;67.30
78733;DHT22;68056;52.530;5.454;2023-07-29T08:49:05;22.10;67.60
78733;DHT22;68056;52.530;5.454;2023-07-29T08:51:31;21.90;67.60
78733;DHT22;68056;52.530;5.454;2023-07-29T08:53:58;21.80;67.90
78733;DHT22;68056;52.530;5.454;2023-07-29T08:56:25;21.60;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T08:58:51;21.30;68.70
78733;DHT22;68056;52.530;5.454;2023-07-29T09:01:17;21.10;69.40
78733;DHT22;68056;52.530;5.454;2023-07-29T09:03:42;20.90;69.80
78733;DHT22;68056;52.530;5.454;2023-07-29T09:06:08;20.90;70.10
78733;DHT22;68056;52.530;5.454;2023-07-29T09:08:34;20.80;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T09:11:01;20.70;70.20
78733;DHT22;68056;52.530;5.454;2023-07-29T09:13:27;20.70;70.40
78733;DHT22;68056;52.530;5.454;2023-07-29T09:15:55;20.70;70.50
78733;DHT22;68056;52.530;5.454;2023-07-29T09:18:22;20.90;70.60
78733;DHT22;68056;52.530;5.454;2023-07-29T09:20:48;21.20;70.30
78733;DHT22;68056;52.530;5.454;2023-07-29T09:23:14;21.50;69.60
78733;DHT22;68056;52.530;5.454;2023-07-29T09:25:40;21.70;69.40
78733;DHT22;68056;52.530;5.454;2023-07-29T09:28:11;21.90;69.00
78733;DHT22;68056;52.530;5.454;2023-07-29T09:30:38;21.90;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T09:33:04;21.70;69.20
78733;DHT22;68056;52.530;5.454;2023-07-29T09:35:32;21.70;69.40
78733;DHT22;68056;52.530;5.454;2023-07-29T09:37:57;21.90;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T09:40:24;22.10;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T09:42:55;22.00;67.60
78733;DHT22;68056;52.530;5.454;2023-07-29T09:45:22;21.90;67.40
78733;DHT22;68056;52.530;5.454;2023-07-29T09:47:49;21.70;67.70
78733;DHT22;68056;52.530;5.454;2023-07-29T09:50:26;21.50;67.80
78733;DHT22;68056;52.530;5.454;2023-07-29T09:52:53;21.40;67.70
78733;DHT22;68056;52.530;5.454;2023-07-29T09:55:21;21.20;68.00
78733;DHT22;68056;52.530;5.454;2023-07-29T09:57:47;21.10;68.10
78733;DHT22;68056;52.530;5.454;2023-07-29T10:00:13;21.00;68.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:02:40;20.80;68.50
78733;DHT22;68056;52.530;5.454;2023-07-29T10:05:07;20.70;68.60
78733;DHT22;68056;52.530;5.454;2023-07-29T10:07:36;20.60;69.00
78733;DHT22;68056;52.530;5.454;2023-07-29T10:10:03;20.60;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T10:12:31;20.60;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T10:15:05;20.60;69.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:17:35;20.70;69.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:20:03;20.90;69.40
78733;DHT22;68056;52.530;5.454;2023-07-29T10:22:37;21.10;69.10
78733;DHT22;68056;52.530;5.454;2023-07-29T10:25:05;21.30;68.70
78733;DHT22;68056;52.530;5.454;2023-07-29T10:27:43;21.40;68.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:30:13;21.50;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T10:32:42;21.50;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T10:35:10;21.70;68.20
78733;DHT22;68056;52.530;5.454;2023-07-29T10:37:36;22.20;67.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:40:06;22.70;66.60
78733;DHT22;68056;52.530;5.454;2023-07-29T10:42:32;23.20;65.90
78733;DHT22;68056;52.530;5.454;2023-07-29T10:44:57;23.50;65.30
78733;DHT22;68056;52.530;5.454;2023-07-29T10:49:54;24.10;64.40
78733;DHT22;68056;52.530;5.454;2023-07-29T10:55:02;24.30;63.50
78733;DHT22;68056;52.530;5.454;2023-07-29T10:57:37;24.50;63.00
78733;DHT22;68056;52.530;5.454;2023-07-29T11:00:08;24.50;62.30
78733;DHT22;68056;52.530;5.454;2023-07-29T11:02:38;24.40;62.50
78733;DHT22;68056;52.530;5.454;2023-07-29T11:05:17;24.20;62.60
78733;DHT22;68056;52.530;5.454;2023-07-29T11:07:46;24.00;63.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:10:13;24.00;63.40
78733;DHT22;68056;52.530;5.454;2023-07-29T11:12:49;24.00;63.00
78733;DHT22;68056;52.530;5.454;2023-07-29T11:15:25;23.90;63.20
78733;DHT22;68056;52.530;5.454;2023-07-29T11:18:01;23.60;63.30
78733;DHT22;68056;52.530;5.454;2023-07-29T11:20:29;23.40;63.70
78733;DHT22;68056;52.530;5.454;2023-07-29T11:22:56;23.20;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:25:23;23.10;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:27:51;23.00;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:30:17;22.90;64.00
78733;DHT22;68056;52.530;5.454;2023-07-29T11:32:44;22.80;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:35:17;22.80;64.40
78733;DHT22;68056;52.530;5.454;2023-07-29T11:37:51;22.80;64.20
78733;DHT22;68056;52.530;5.454;2023-07-29T11:40:19;22.80;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:42:46;22.80;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T11:45:13;23.20;64.00
78733;DHT22;68056;52.530;5.454;2023-07-29T11:47:39;23.40;63.50
78733;DHT22;68056;52.530;5.454;2023-07-29T11:50:10;23.50;63.40
78733;DHT22;68056;52.530;5.454;2023-07-29T11:52:40;23.60;63.30
78733;DHT22;68056;52.530;5.454;2023-07-29T11:55:06;23.80;63.20
78733;DHT22;68056;52.530;5.454;2023-07-29T11:57:39;24.00;62.90
78733;DHT22;68056;52.530;5.454;2023-07-29T12:00:07;24.20;62.30
78733;DHT22;68056;52.530;5.454;2023-07-29T12:02:37;24.20;62.20
78733;DHT22;68056;52.530;5.454;2023-07-29T12:05:05;24.20;62.10
78733;DHT22;68056;52.530;5.454;2023-07-29T12:07:31;24.10;62.00
78733;DHT22;68056;52.530;5.454;2023-07-29T12:09:57;24.00;62.20
78733;DHT22;68056;52.530;5.454;2023-07-29T12:12:23;23.80;62.30
78733;DHT22;68056;52.530;5.454;2023-07-29T12:14:49;23.60;62.80
78733;DHT22;68056;52.530;5.454;2023-07-29T12:17:15;23.60;62.90
78733;DHT22;68056;52.530;5.454;2023-07-29T12:19:41;23.50;62.90
78733;DHT22;68056;52.530;5.454;2023-07-29T12:22:08;23.50;62.80
78733;DHT22;68056;52.530;5.454;2023-07-29T12:24:40;23.40;63.00
78733;DHT22;68056;52.530;5.454;2023-07-29T12:27:14;23.60;63.00
78733;DHT22;68056;52.530;5.454;2023-07-29T12:29:43;23.80;62.80
78733;DHT22;68056;52.530;5.454;2023-07-29T12:32:10;23.90;62.70
78733;DHT22;68056;52.530;5.454;2023-07-29T12:34:37;23.90;62.60
78733;DHT22;68056;52.530;5.454;2023-07-29T12:37:04;23.70;62.70
78733;DHT22;68056;52.530;5.454;2023-07-29T12:39:33;23.50;63.00
78733;DHT22;68056;52.530;5.454;2023-07-29T12:42:08;23.40;63.20
78733;DHT22;68056;52.530;5.454;2023-07-29T12:44:42;23.20;63.30
78733;DHT22;68056;52.530;5.454;2023-07-29T12:47:11;23.10;63.40
78733;DHT22;68056;52.530;5.454;2023-07-29T12:49:37;22.90;63.70
78733;DHT22;68056;52.530;5.454;2023-07-29T12:52:02;22.80;64.00
78733;DHT22;68056;52.530;5.454;2023-07-29T12:54:28;22.70;64.30
78733;DHT22;68056;52.530;5.454;2023-07-29T12:56:54;22.50;64.80
78733;DHT22;68056;52.530;5.454;2023-07-29T12:59:19;22.20;65.40
78733;DHT22;68056;52.530;5.454;2023-07-29T13:01:45;22.00;65.90
78733;DHT22;68056;52.530;5.454;2023-07-29T13:04:11;21.90;66.40
78733;DHT22;68056;52.530;5.454;2023-07-29T13:06:37;21.90;66.80
78733;DHT22;68056;52.530;5.454;2023-07-29T13:09:03;21.90;67.10
78733;DHT22;68056;52.530;5.454;2023-07-29T13:11:29;22.20;67.10
78733;DHT22;68056;52.530;5.454;2023-07-29T13:14:12;22.40;66.80
78733;DHT22;68056;52.530;5.454;2023-07-29T13:16:38;22.60;66.80
78733;DHT22;68056;52.530;5.454;2023-07-29T13:19:03;22.60;66.50
78733;DHT22;68056;52.530;5.454;2023-07-29T13:21:29;22.60;66.40
78733;DHT22;68056;52.530;5.454;2023-07-29T13:23:54;22.50;66.50
78733;DHT22;68056;52.530;5.454;2023-07-29T13:26:20;22.50;66.40
78733;DHT22;68056;52.530;5.454;2023-07-29T13:28:46;22.40;66.40
78733;DHT22;68056;52.530;5.454;2023-07-29T13:31:17;22.30;66.70
78733;DHT22;68056;52.530;5.454;2023-07-29T13:33:43;22.60;66.70
78733;DHT22;68056;52.530;5.454;2023-07-29T13:36:08;23.10;66.30
78733;DHT22;68056;52.530;5.454;2023-07-29T13:38:35;23.50;65.70
78733;DHT22;68056;52.530;5.454;2023-07-29T13:41:01;23.80;64.90
78733;DHT22;68056;52.530;5.454;2023-07-29T13:43:27;24.00;64.60
78733;DHT22;68056;52.530;5.454;2023-07-29T13:45:53;24.20;64.10
78733;DHT22;68056;52.530;5.454;2023-07-29T13:48:19;24.20;63.80
78733;DHT22;68056;52.530;5.454;2023-07-29T13:50:45;24.30;63.90
78733;DHT22;68056;52.530;5.454;2023-07-29T13:53:11;24.50;63.70
78733;DHT22;68056;52.530;5.454;2023-07-29T13:55:36;24.70;63.20
78733;DHT22;68056;52.530;5.454;2023-07-29T13:58:02;24.70;62.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:00:28;24.60;62.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:02:53;24.50;62.80
78733;DHT22;68056;52.530;5.454;2023-07-29T14:05:19;24.50;62.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:07:45;24.60;62.80
78733;DHT22;68056;52.530;5.454;2023-07-29T14:10:10;24.60;62.50
78733;DHT22;68056;52.530;5.454;2023-07-29T14:12:36;24.70;62.60
78733;DHT22;68056;52.530;5.454;2023-07-29T14:15:04;24.80;62.30
78733;DHT22;68056;52.530;5.454;2023-07-29T14:17:29;25.00;62.20
78733;DHT22;68056;52.530;5.454;2023-07-29T14:19:55;25.00;62.10
78733;DHT22;68056;52.530;5.454;2023-07-29T14:22:21;25.20;61.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:24:47;25.20;61.60
78733;DHT22;68056;52.530;5.454;2023-07-29T14:27:12;25.20;61.60
78733;DHT22;68056;52.530;5.454;2023-07-29T14:29:38;25.30;61.40
78733;DHT22;68056;52.530;5.454;2023-07-29T14:32:04;25.30;61.20
78733;DHT22;68056;52.530;5.454;2023-07-29T14:34:29;25.20;61.20
78733;DHT22;68056;52.530;5.454;2023-07-29T14:36:55;25.00;61.50
78733;DHT22;68056;52.530;5.454;2023-07-29T14:39:21;25.00;61.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:41:46;25.00;61.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:44:12;25.20;61.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:46:38;25.50;61.50
78733;DHT22;68056;52.530;5.454;2023-07-29T14:49:03;25.80;61.10
78733;DHT22;68056;52.530;5.454;2023-07-29T14:51:29;25.90;60.80
78733;DHT22;68056;52.530;5.454;2023-07-29T14:53:55;25.80;60.50
78733;DHT22;68056;52.530;5.454;2023-07-29T14:56:29;25.50;60.70
78733;DHT22;68056;52.530;5.454;2023-07-29T14:58:55;25.30;61.00
78733;DHT22;68056;52.530;5.454;2023-07-29T15:01:21;25.10;61.30
78733;DHT22;68056;52.530;5.454;2023-07-29T15:03:46;25.00;61.50
78733;DHT22;68056;52.530;5.454;2023-07-29T15:06:12;25.20;61.40
78733;DHT22;68056;52.530;5.454;2023-07-29T15:08:37;25.20;61.10
78733;DHT22;68056;52.530;5.454;2023-07-29T15:11:03;25.20;61.30
78733;DHT22;68056;52.530;5.454;2023-07-29T15:13:28;25.30;61.10
78733;DHT22;68056;52.530;5.454;2023-07-29T15:15:54;25.40;60.70
78733;DHT22;68056;52.530;5.454;2023-07-29T15:18:20;25.40;60.60
78733;DHT22;68056;52.530;5.454;2023-07-29T15:20:45;25.50;60.60
78733;DHT22;68056;52.530;5.454;2023-07-29T15:23:11;25.50;60.40
78733;DHT22;68056;52.530;5.454;2023-07-29T15:25:36;25.40;60.30
78733;DHT22;68056;52.530;5.454;2023-07-29T15:28:04;25.30;60.50
78733;DHT22;68056;52.530;5.454;2023-07-29T15:30:29;25.30;60.70
78733;DHT22;68056;52.530;5.454;2023-07-29T15:32:55;25.40;60.70
78733;DHT22;68056;52.530;5.454;2023-07-29T15:35:24;25.50;60.50
78733;DHT22;68056;52.530;5.454;2023-07-29T15:37:50;25.50;60.30
78733;DHT22;68056;52.530;5.454;2023-07-29T15:40:15;25.40;60.20
78733;DHT22;68056;52.530;5.454;2023-07-29T15:42:42;25.40;60.20
78733;DHT22;68056;52.530;5.454;2023-07-29T15:45:08;25.20;60.50
78733;DHT22;68056;52.530;5.454;2023-07-29T15:47:34;25.10;60.70
78733;DHT22;68056;52.530;5.454;2023-07-29T15:49:59;25.00;60.80