sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70385;SDS011;57804;55.650;37.500;2022-07-11T00:00:15;14.93;;;9.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:02:41;15.13;;;9.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:05:07;13.23;;;8.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:07:35;15.57;;;7.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:10:02;13.00;;;8.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:12:28;14.32;;;8.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:14:54;14.48;;;7.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:17:20;15.70;;;8.75;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:19:46;14.15;;;8.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:22:12;12.88;;;8.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:24:38;16.05;;;8.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:27:04;15.60;;;7.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:29:31;12.55;;;7.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:31:57;12.45;;;7.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:34:23;12.82;;;7.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:36:49;11.75;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:39:16;12.68;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:41:42;12.18;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:44:08;12.40;;;6.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:46:36;12.50;;;7.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:49:02;12.48;;;7.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:51:28;13.90;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:53:56;13.75;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:56:23;12.88;;;7.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T00:58:50;12.07;;;7.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:01:16;11.05;;;6.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:03:42;13.05;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:06:09;12.57;;;7.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:08:38;10.10;;;6.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:11:05;13.02;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:13:31;11.35;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:16:10;10.43;;;6.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:18:48;11.90;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:21:18;14.23;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:23:47;10.38;;;6.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:26:14;10.40;;;6.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:28:41;13.23;;;6.82;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:31:07;11.55;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:33:33;12.00;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:36:00;11.05;;;6.45;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:38:27;11.38;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:40:53;11.85;;;6.97;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:43:19;10.52;;;6.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:45:45;11.65;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:48:16;11.30;;;7.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:50:42;14.65;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:53:08;11.45;;;7.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:55:34;12.50;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T01:58:00;12.63;;;7.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:00:26;11.85;;;6.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:02:52;11.85;;;6.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:05:18;12.48;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:07:44;10.55;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:10:29;10.73;;;6.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:12:56;13.00;;;7.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:15:26;10.98;;;6.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:17:52;9.88;;;6.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:20:19;10.98;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:22:47;10.70;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:25:14;11.68;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:27:40;11.60;;;6.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:30:06;11.13;;;7.45;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:32:33;11.15;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:34:59;10.30;;;7.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:37:25;11.75;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:39:51;12.90;;;7.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:42:17;10.90;;;7.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:44:44;11.95;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:47:10;13.10;;;7.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:49:37;10.63;;;7.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:52:03;12.10;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:54:29;11.65;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:56:55;14.80;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T02:59:22;13.05;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:01:48;11.45;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:04:14;12.75;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:06:40;13.63;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:09:07;12.00;;;7.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:11:33;11.98;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:13:59;11.63;;;7.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:16:29;11.40;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:18:56;11.93;;;8.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:21:26;11.52;;;7.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:23:52;11.55;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:26:18;13.77;;;7.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:28:44;11.52;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:31:10;10.55;;;7.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:33:36;9.82;;;6.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:36:03;10.93;;;6.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:38:29;10.45;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:40:55;10.82;;;6.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:43:22;11.63;;;7.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:45:48;12.90;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:48:14;10.38;;;7.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:50:40;12.63;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:53:06;10.98;;;6.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:55:32;11.57;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T03:57:59;11.80;;;7.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:00:25;10.63;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:02:51;12.57;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:05:17;11.20;;;7.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:07:43;12.77;;;7.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:10:09;11.95;;;7.75;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:12:36;11.55;;;7.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:15:02;11.50;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:17:28;11.98;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:19:54;13.10;;;7.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:22:20;12.73;;;7.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:24:46;13.25;;;7.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:27:12;11.18;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:29:38;12.57;;;7.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:32:04;10.90;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:34:30;12.18;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:36:56;11.85;;;7.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:39:22;11.02;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:41:48;11.73;;;7.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:44:14;12.25;;;8.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:46:40;11.68;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:49:06;15.05;;;7.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:51:32;10.40;;;7.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:53:58;11.52;;;7.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:56:24;13.50;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T04:58:50;12.68;;;7.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:01:16;10.13;;;6.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:03:42;11.90;;;7.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:06:10;11.77;;;7.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:08:36;11.50;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:11:03;11.40;;;7.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:13:30;11.45;;;7.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:15:56;13.45;;;8.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:18:22;12.35;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:20:48;11.57;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:23:15;13.38;;;7.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:25:41;11.25;;;7.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:28:07;12.05;;;7.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:30:33;10.57;;;7.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:32:59;11.02;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:35:26;12.32;;;7.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:37:52;12.25;;;8.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:40:18;10.88;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:42:45;11.57;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:45:11;12.52;;;7.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:47:38;14.07;;;7.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:50:07;10.48;;;7.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:52:34;11.60;;;7.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:55:01;13.40;;;7.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:57:27;12.93;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T05:59:53;10.68;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:02:19;13.68;;;8.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:04:46;11.00;;;7.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:07:12;12.15;;;7.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:09:58;10.73;;;7.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:12:24;12.63;;;7.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:14:50;14.00;;;8.45;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:17:16;11.73;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:19:42;10.43;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:22:08;11.38;;;7.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:24:34;11.25;;;7.45;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:27:00;12.18;;;7.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:29:26;11.25;;;7.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:31:52;11.32;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:34:18;10.70;;;7.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:36:44;12.18;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:39:10;13.10;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:41:36;10.95;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:44:02;12.18;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:46:28;11.25;;;7.75;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:48:54;10.38;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:51:20;11.55;;;8.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:53:47;12.88;;;7.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:56:13;12.18;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T06:58:39;12.88;;;7.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:01:06;11.85;;;7.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:03:32;10.52;;;6.82;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:06:00;11.85;;;7.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:08:27;11.18;;;7.45;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:10:55;12.93;;;7.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:13:22;11.73;;;7.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:15:55;11.73;;;7.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:18:23;10.02;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:20:51;11.95;;;6.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:23:18;9.80;;;7.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:25:44;11.73;;;7.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:28:11;11.68;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:30:37;10.13;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:33:03;10.70;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:35:29;10.43;;;7.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:37:55;12.60;;;7.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:40:21;10.05;;;6.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:42:47;10.73;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:45:13;13.18;;;6.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:47:40;9.27;;;6.75;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:50:07;10.77;;;6.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:52:33;11.93;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:55:00;10.77;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:57:26;9.40;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T07:59:52;9.85;;;7.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:05:07;9.73;;;7.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:07:35;10.07;;;7.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:10:04;10.80;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:12:31;10.48;;;7.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:14:57;11.15;;;6.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:17:24;10.02;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:19:50;10.90;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:22:16;10.30;;;7.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:24:42;10.65;;;7.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:27:10;9.55;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:29:36;11.45;;;7.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:32:02;11.75;;;7.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:34:29;9.35;;;7.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:36:55;10.30;;;7.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:39:21;10.07;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:41:48;10.07;;;7.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:44:15;10.35;;;6.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:46:41;9.60;;;6.97;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:49:08;9.23;;;6.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:51:38;10.77;;;6.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:54:04;10.32;;;6.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:56:30;14.35;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T08:58:58;9.00;;;6.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:01:28;10.13;;;6.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:03:55;9.35;;;6.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:06:21;9.30;;;6.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:08:47;10.93;;;6.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:11:13;9.50;;;6.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:13:39;10.60;;;7.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:16:06;8.52;;;6.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:18:36;12.10;;;6.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:21:04;8.77;;;6.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:23:49;9.88;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:26:35;8.90;;;6.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:31:30;8.48;;;6.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:33:59;9.48;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:36:33;11.75;;;6.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:39:00;8.70;;;6.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:41:27;11.77;;;6.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:44:06;8.02;;;6.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:46:32;7.95;;;6.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:48:59;8.18;;;6.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:51:25;12.70;;;7.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:53:55;9.23;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T09:59:00;9.18;;;6.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:01:27;12.75;;;6.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:03:54;10.65;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:06:20;9.55;;;6.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:08:48;9.88;;;6.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:11:14;8.18;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:13:41;9.70;;;6.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:16:20;8.77;;;6.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:21:39;8.27;;;6.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:24:55;9.65;;;5.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:29:25;9.20;;;5.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:32:09;9.27;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:34:35;10.50;;;6.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:37:02;9.93;;;6.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:39:28;9.02;;;6.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:41:55;10.98;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:44:21;8.20;;;6.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:46:47;8.77;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:54:24;10.18;;;6.07;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:56:58;9.68;;;6.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T10:59:26;8.10;;;5.97;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:04:44;9.18;;;6.28;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:09:55;8.13;;;6.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:24:00;9.80;;;6.38;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:26:15;12.40;;;6.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:29:01;9.75;;;6.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:31:28;9.55;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:33:58;9.73;;;6.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:36:24;9.85;;;6.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:38:51;11.20;;;6.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:41:24;7.80;;;5.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:43:51;9.73;;;6.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:46:18;12.00;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:48:44;7.63;;;5.97;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:53:46;10.88;;;6.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T11:58:46;8.77;;;5.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:01:13;12.50;;;6.55;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:03:49;10.45;;;6.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:06:15;10.43;;;5.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:08:41;9.85;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:11:11;11.20;;;5.82;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:13:37;9.07;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:16:11;7.90;;;5.15;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:18:56;9.85;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:21:22;12.02;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:23:48;9.82;;;5.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:26:14;10.40;;;5.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:31:25;11.43;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:33:51;11.45;;;5.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:36:17;9.30;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:38:57;9.20;;;4.93;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:41:23;10.70;;;5.53;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:43:50;10.20;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:46:35;10.55;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:49:03;9.07;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:51:30;8.20;;;5.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:53:58;11.23;;;5.82;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:56:24;10.82;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T12:58:50;11.63;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:01:16;14.35;;;5.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:03:42;8.60;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:06:08;9.15;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:08:35;10.50;;;5.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:11:18;9.77;;;4.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:13:46;8.52;;;4.70;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:16:13;10.63;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:18:39;11.88;;;5.68;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:21:06;12.02;;;4.65;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:26:00;7.78;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:28:26;12.13;;;5.22;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:30:53;12.18;;;5.25;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:33:19;8.75;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:35:46;8.55;;;4.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:38:12;10.07;;;5.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:40:38;11.85;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:43:13;11.55;;;5.03;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:45:40;9.23;;;5.40;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:48:07;9.68;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:50:33;10.02;;;5.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:52:59;10.70;;;5.35;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:55:25;9.70;;;5.78;;
70385;SDS011;57804;55.650;37.500;2022-07-11T13:57:58;10.20;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:00:25;9.77;;;5.32;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:02:51;12.32;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:05:20;9.02;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:07:46;11.60;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:10:13;11.15;;;5.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:12:39;10.07;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:15:05;9.63;;;5.13;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:17:31;10.77;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:19:57;9.38;;;5.10;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:22:23;11.93;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:24:49;15.27;;;5.50;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:27:16;9.70;;;4.90;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:29:42;13.52;;;4.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:32:09;10.43;;;4.60;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:34:36;10.40;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:37:02;11.52;;;5.05;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:39:30;9.00;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:41:56;9.35;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:44:23;9.80;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:46:49;11.27;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:49:15;9.38;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:51:41;9.68;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:54:10;11.65;;;5.18;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:56:38;9.10;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T14:59:04;9.32;;;4.57;;
70385;SDS011;57804;55.650;37.500;2022-07-11T15:01:31;10.93;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-07-11T15:03:57;8.82;;;4.82;;
70385;SDS011;57804;55.650;37.500;2022-07-11T15:06:24;7.82;;;4.47;;
70385;SDS011;57804;55.650;37.500;2022-07-11T15:09:10;11.65;;;4.72;;