sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6218;BME280;3142;48.206;11.550;2022-09-30T00:00:51;94845.81;;;10.23;88.13
6218;BME280;3142;48.206;11.550;2022-09-30T00:03:17;94835.78;;;10.20;87.53
6218;BME280;3142;48.206;11.550;2022-09-30T00:05:44;94834.56;;;10.23;88.45
6218;BME280;3142;48.206;11.550;2022-09-30T00:08:10;94836.94;;;10.24;88.14
6218;BME280;3142;48.206;11.550;2022-09-30T00:10:38;94837.97;;;10.23;88.13
6218;BME280;3142;48.206;11.550;2022-09-30T00:13:05;94836.56;;;10.21;87.97
6218;BME280;3142;48.206;11.550;2022-09-30T00:15:31;94843.03;;;10.18;87.69
6218;BME280;3142;48.206;11.550;2022-09-30T00:17:58;94842.25;;;10.18;88.63
6218;BME280;3142;48.206;11.550;2022-09-30T00:20:24;94841.66;;;10.16;88.10
6218;BME280;3142;48.206;11.550;2022-09-30T00:22:51;94847.09;;;10.14;88.66
6218;BME280;3142;48.206;11.550;2022-09-30T00:25:17;94847.03;;;10.21;88.48
6218;BME280;3142;48.206;11.550;2022-09-30T00:27:45;94844.41;;;10.21;88.19
6218;BME280;3142;48.206;11.550;2022-09-30T00:30:12;94844.41;;;10.21;88.13
6218;BME280;3142;48.206;11.550;2022-09-30T00:32:38;94843.41;;;10.22;88.25
6218;BME280;3142;48.206;11.550;2022-09-30T00:35:05;94845.81;;;10.23;88.54
6218;BME280;3142;48.206;11.550;2022-09-30T00:37:31;94849.44;;;10.22;88.48
6218;BME280;3142;48.206;11.550;2022-09-30T00:39:58;94843.03;;;10.18;88.63
6218;BME280;3142;48.206;11.550;2022-09-30T00:42:24;94845.25;;;10.21;88.97
6218;BME280;3142;48.206;11.550;2022-09-30T00:45:03;94837.81;;;10.18;88.06
6218;BME280;3142;48.206;11.550;2022-09-30T00:50:20;94838.03;;;10.17;87.96
6218;BME280;3142;48.206;11.550;2022-09-30T00:52:51;94838.81;;;10.17;88.66
6218;BME280;3142;48.206;11.550;2022-09-30T00:55:25;94842.81;;;10.20;88.75
6218;BME280;3142;48.206;11.550;2022-09-30T00:57:53;94848.22;;;10.25;88.18
6218;BME280;3142;48.206;11.550;2022-09-30T01:00:21;94851.84;;;10.24;88.29
6218;BME280;3142;48.206;11.550;2022-09-30T01:02:48;94846.84;;;10.22;88.98
6218;BME280;3142;48.206;11.550;2022-09-30T01:05:15;94854.88;;;10.21;88.18
6218;BME280;3142;48.206;11.550;2022-09-30T01:07:42;94864.13;;;10.23;87.73
6218;BME280;3142;48.206;11.550;2022-09-30T01:10:08;94871.56;;;10.20;87.87
6218;BME280;3142;48.206;11.550;2022-09-30T01:12:35;94880.66;;;10.17;88.44
6218;BME280;3142;48.206;11.550;2022-09-30T01:15:01;94884.06;;;10.18;88.70
6218;BME280;3142;48.206;11.550;2022-09-30T01:17:38;94882.06;;;10.13;88.58
6218;BME280;3142;48.206;11.550;2022-09-30T01:20:35;94877.88;;;10.12;88.46
6218;BME280;3142;48.206;11.550;2022-09-30T01:23:19;94883.88;;;10.13;88.08
6218;BME280;3142;48.206;11.550;2022-09-30T01:26:10;94875.13;;;10.07;88.52
6218;BME280;3142;48.206;11.550;2022-09-30T01:29:06;94881.94;;;10.08;89.30
6218;BME280;3142;48.206;11.550;2022-09-30T01:31:47;94884.91;;;10.12;89.14
6218;BME280;3142;48.206;11.550;2022-09-30T01:34:20;94893.78;;;10.10;88.36
6218;BME280;3142;48.206;11.550;2022-09-30T01:37:01;94895.38;;;10.12;89.00
6218;BME280;3142;48.206;11.550;2022-09-30T01:39:37;94889.72;;;10.15;88.86
6218;BME280;3142;48.206;11.550;2022-09-30T01:42:11;94889.13;;;10.13;89.50
6218;BME280;3142;48.206;11.550;2022-09-30T01:44:47;94893.78;;;10.10;88.68
6218;BME280;3142;48.206;11.550;2022-09-30T01:47:23;94890.34;;;10.10;89.04
6218;BME280;3142;48.206;11.550;2022-09-30T01:49:55;94899.44;;;10.07;88.67
6218;BME280;3142;48.206;11.550;2022-09-30T01:52:29;94899.00;;;10.10;89.52
6218;BME280;3142;48.206;11.550;2022-09-30T01:55:01;94909.75;;;10.21;88.88
6218;BME280;3142;48.206;11.550;2022-09-30T01:57:32;94908.34;;;10.25;89.01
6218;BME280;3142;48.206;11.550;2022-09-30T02:00:07;94891.84;;;10.24;89.35
6218;BME280;3142;48.206;11.550;2022-09-30T02:02:38;94893.66;;;10.24;88.66
6218;BME280;3142;48.206;11.550;2022-09-30T02:05:12;94905.94;;;10.23;89.10
6218;BME280;3142;48.206;11.550;2022-09-30T02:07:42;94902.31;;;10.24;89.26
6218;BME280;3142;48.206;11.550;2022-09-30T02:10:14;94911.16;;;10.23;88.80
6218;BME280;3142;48.206;11.550;2022-09-30T02:12:46;94910.94;;;10.25;88.81
6218;BME280;3142;48.206;11.550;2022-09-30T02:15:17;94897.28;;;10.23;89.10
6218;BME280;3142;48.206;11.550;2022-09-30T02:17:50;94894.91;;;10.21;88.60
6218;BME280;3142;48.206;11.550;2022-09-30T02:20:21;94889.06;;;10.19;89.47
6218;BME280;3142;48.206;11.550;2022-09-30T02:22:51;94890.66;;;10.20;89.03
6218;BME280;3142;48.206;11.550;2022-09-30T02:25:25;94894.91;;;10.21;89.33
6218;BME280;3142;48.206;11.550;2022-09-30T02:27:56;94894.28;;;10.19;89.28
6218;BME280;3142;48.206;11.550;2022-09-30T02:30:24;94892.06;;;10.23;88.98
6218;BME280;3142;48.206;11.550;2022-09-30T02:32:55;94879.22;;;10.21;89.02
6218;BME280;3142;48.206;11.550;2022-09-30T02:35:26;94879.22;;;10.21;89.29
6218;BME280;3142;48.206;11.550;2022-09-30T02:37:57;94879.78;;;10.23;89.22
6218;BME280;3142;48.206;11.550;2022-09-30T02:40:30;94877.97;;;10.24;89.23
6218;BME280;3142;48.206;11.550;2022-09-30T02:43:00;94884.81;;;10.25;89.13
6218;BME280;3142;48.206;11.550;2022-09-30T02:45:30;94900.47;;;10.25;89.37
6218;BME280;3142;48.206;11.550;2022-09-30T02:48:08;94886.66;;;10.18;89.47
6218;BME280;3142;48.206;11.550;2022-09-30T02:50:42;94891.09;;;10.17;89.78
6218;BME280;3142;48.206;11.550;2022-09-30T02:53:18;94901.78;;;10.16;89.63
6218;BME280;3142;48.206;11.550;2022-09-30T02:56:01;94906.03;;;10.10;89.61
6218;BME280;3142;48.206;11.550;2022-09-30T02:58:29;94902.78;;;10.15;90.29
6218;BME280;3142;48.206;11.550;2022-09-30T03:01:01;94911.22;;;10.17;89.34
6218;BME280;3142;48.206;11.550;2022-09-30T03:03:33;94911.00;;;10.18;90.06
6218;BME280;3142;48.206;11.550;2022-09-30T03:06:00;94913.19;;;10.21;89.39
6218;BME280;3142;48.206;11.550;2022-09-30T03:08:27;94912.00;;;10.17;89.22
6218;BME280;3142;48.206;11.550;2022-09-30T03:10:54;94912.59;;;10.19;89.72
6218;BME280;3142;48.206;11.550;2022-09-30T03:13:37;94904.75;;;10.19;89.38
6218;BME280;3142;48.206;11.550;2022-09-30T03:16:17;94912.38;;;10.21;89.46
6218;BME280;3142;48.206;11.550;2022-09-30T03:18:57;94919.81;;;10.24;89.38
6218;BME280;3142;48.206;11.550;2022-09-30T03:21:36;94921.22;;;10.20;89.38
6218;BME280;3142;48.206;11.550;2022-09-30T03:24:21;94929.13;;;10.13;88.41
6218;BME280;3142;48.206;11.550;2022-09-30T03:26:55;94932.59;;;10.07;89.38
6218;BME280;3142;48.206;11.550;2022-09-30T03:29:31;94932.88;;;9.99;88.51
6218;BME280;3142;48.206;11.550;2022-09-30T03:32:09;94946.00;;;9.92;88.71
6218;BME280;3142;48.206;11.550;2022-09-30T03:34:54;94947.28;;;9.83;88.27
6218;BME280;3142;48.206;11.550;2022-09-30T03:37:28;94956.78;;;9.77;88.89
6218;BME280;3142;48.206;11.550;2022-09-30T03:40:00;94963.06;;;9.70;88.11
6218;BME280;3142;48.206;11.550;2022-09-30T03:42:34;94952.66;;;9.63;88.21
6218;BME280;3142;48.206;11.550;2022-09-30T03:45:06;94955.22;;;9.70;89.46
6218;BME280;3142;48.206;11.550;2022-09-30T03:47:39;94959.75;;;9.81;88.63
6218;BME280;3142;48.206;11.550;2022-09-30T03:50:11;94963.13;;;9.88;88.46
6218;BME280;3142;48.206;11.550;2022-09-30T03:52:39;94960.09;;;9.91;88.81
6218;BME280;3142;48.206;11.550;2022-09-30T03:55:07;94957.63;;;9.96;88.93
6218;BME280;3142;48.206;11.550;2022-09-30T03:57:36;94960.22;;;9.96;88.93
6218;BME280;3142;48.206;11.550;2022-09-30T04:00:04;94963.88;;;9.95;88.96
6218;BME280;3142;48.206;11.550;2022-09-30T04:02:31;94966.03;;;9.98;89.01
6218;BME280;3142;48.206;11.550;2022-09-30T04:04:58;94960.59;;;10.00;89.13
6218;BME280;3142;48.206;11.550;2022-09-30T04:07:25;94971.84;;;10.00;88.61
6218;BME280;3142;48.206;11.550;2022-09-30T04:09:52;94970.44;;;10.04;88.98
6218;BME280;3142;48.206;11.550;2022-09-30T04:12:18;94965.41;;;10.03;89.33
6218;BME280;3142;48.206;11.550;2022-09-30T04:14:45;94974.28;;;10.02;88.42
6218;BME280;3142;48.206;11.550;2022-09-30T04:17:11;94971.06;;;10.00;89.01
6218;BME280;3142;48.206;11.550;2022-09-30T04:19:38;94970.91;;;9.95;89.30
6218;BME280;3142;48.206;11.550;2022-09-30T04:22:05;94974.31;;;9.95;88.82
6218;BME280;3142;48.206;11.550;2022-09-30T04:24:34;94973.31;;;9.96;89.26
6218;BME280;3142;48.206;11.550;2022-09-30T04:27:00;94979.31;;;9.97;88.91
6218;BME280;3142;48.206;11.550;2022-09-30T04:29:27;94984.34;;;9.98;88.73
6218;BME280;3142;48.206;11.550;2022-09-30T04:31:53;94978.88;;;10.00;89.20
6218;BME280;3142;48.206;11.550;2022-09-30T04:34:20;94986.31;;;10.03;89.03
6218;BME280;3142;48.206;11.550;2022-09-30T04:36:46;94988.75;;;9.98;88.95
6218;BME280;3142;48.206;11.550;2022-09-30T04:39:13;94986.16;;;9.98;89.42
6218;BME280;3142;48.206;11.550;2022-09-30T04:41:41;94987.97;;;9.97;88.81
6218;BME280;3142;48.206;11.550;2022-09-30T04:44:07;94997.63;;;9.97;88.45
6218;BME280;3142;48.206;11.550;2022-09-30T04:46:35;94999.22;;;9.98;89.08
6218;BME280;3142;48.206;11.550;2022-09-30T04:49:02;94998.59;;;10.02;88.52
6218;BME280;3142;48.206;11.550;2022-09-30T04:51:28;95003.63;;;9.97;88.90
6218;BME280;3142;48.206;11.550;2022-09-30T04:53:55;95007.06;;;9.98;88.32
6218;BME280;3142;48.206;11.550;2022-09-30T04:56:22;95006.47;;;9.96;88.39
6218;BME280;3142;48.206;11.550;2022-09-30T04:58:51;95004.84;;;10.01;88.76
6218;BME280;3142;48.206;11.550;2022-09-30T05:01:18;95002.41;;;10.00;88.03
6218;BME280;3142;48.206;11.550;2022-09-30T05:03:44;95008.66;;;9.99;87.75
6218;BME280;3142;48.206;11.550;2022-09-30T05:06:11;95012.28;;;9.98;88.43
6218;BME280;3142;48.206;11.550;2022-09-30T05:08:39;95017.09;;;10.01;87.78
6218;BME280;3142;48.206;11.550;2022-09-30T05:11:08;95010.47;;;9.98;88.05
6218;BME280;3142;48.206;11.550;2022-09-30T05:13:37;95012.28;;;9.98;87.44
6218;BME280;3142;48.206;11.550;2022-09-30T05:16:06;95001.09;;;9.91;87.60
6218;BME280;3142;48.206;11.550;2022-09-30T05:18:33;95010.34;;;9.87;87.92
6218;BME280;3142;48.206;11.550;2022-09-30T05:21:00;95012.22;;;9.79;87.89
6218;BME280;3142;48.206;11.550;2022-09-30T05:23:29;95022.50;;;9.74;87.34
6218;BME280;3142;48.206;11.550;2022-09-30T05:25:56;95022.69;;;9.73;87.84
6218;BME280;3142;48.206;11.550;2022-09-30T05:28:23;95036.38;;;9.75;87.43
6218;BME280;3142;48.206;11.550;2022-09-30T05:30:54;95034.34;;;9.77;87.60
6218;BME280;3142;48.206;11.550;2022-09-30T05:33:23;95032.75;;;9.76;87.71
6218;BME280;3142;48.206;11.550;2022-09-30T05:35:50;95029.56;;;9.74;87.15
6218;BME280;3142;48.206;11.550;2022-09-30T05:38:16;95033.78;;;9.68;87.61
6218;BME280;3142;48.206;11.550;2022-09-30T05:40:43;95041.84;;;9.67;87.13
6218;BME280;3142;48.206;11.550;2022-09-30T05:43:09;95038.06;;;9.63;87.33
6218;BME280;3142;48.206;11.550;2022-09-30T05:45:36;95047.84;;;9.67;87.08
6218;BME280;3142;48.206;11.550;2022-09-30T05:48:03;95043.59;;;9.73;88.06
6218;BME280;3142;48.206;11.550;2022-09-30T05:50:32;95053.47;;;9.71;88.33
6218;BME280;3142;48.206;11.550;2022-09-30T05:52:59;95056.88;;;9.71;87.74
6218;BME280;3142;48.206;11.550;2022-09-30T05:55:26;95053.06;;;9.74;87.38
6218;BME280;3142;48.206;11.550;2022-09-30T05:57:52;95058.44;;;9.79;87.95
6218;BME280;3142;48.206;11.550;2022-09-30T06:00:19;95067.25;;;9.85;87.73
6218;BME280;3142;48.206;11.550;2022-09-30T06:02:50;95071.25;;;9.87;86.89
6218;BME280;3142;48.206;11.550;2022-09-30T06:05:16;95073.41;;;9.97;87.64
6218;BME280;3142;48.206;11.550;2022-09-30T06:07:44;95078.81;;;10.02;86.91
6218;BME280;3142;48.206;11.550;2022-09-30T06:10:11;95069.69;;;10.11;87.17
6218;BME280;3142;48.206;11.550;2022-09-30T06:12:37;95068.41;;;10.20;86.74
6218;BME280;3142;48.206;11.550;2022-09-30T06:15:05;95070.81;;;10.28;86.96
6218;BME280;3142;48.206;11.550;2022-09-30T06:17:31;95081.56;;;10.38;85.90
6218;BME280;3142;48.206;11.550;2022-09-30T06:19:58;95081.34;;;10.40;86.83
6218;BME280;3142;48.206;11.550;2022-09-30T06:22:25;95077.03;;;10.52;86.15
6218;BME280;3142;48.206;11.550;2022-09-30T06:24:53;95089.03;;;10.60;85.51
6218;BME280;3142;48.206;11.550;2022-09-30T06:27:19;95085.72;;;10.71;85.29
6218;BME280;3142;48.206;11.550;2022-09-30T06:29:46;95081.69;;;11.12;84.58
6218;BME280;3142;48.206;11.550;2022-09-30T06:32:12;95088.50;;;11.31;83.77
6218;BME280;3142;48.206;11.550;2022-09-30T06:34:39;95090.63;;;11.41;83.96
6218;BME280;3142;48.206;11.550;2022-09-30T06:37:05;95088.59;;;11.73;82.25
6218;BME280;3142;48.206;11.550;2022-09-30T06:39:32;95086.03;;;12.14;81.42
6218;BME280;3142;48.206;11.550;2022-09-30T06:41:59;95085.44;;;12.78;79.13
6218;BME280;3142;48.206;11.550;2022-09-30T06:44:26;95087.88;;;13.43;77.46
6218;BME280;3142;48.206;11.550;2022-09-30T06:46:53;95093.66;;;13.68;76.26
6218;BME280;3142;48.206;11.550;2022-09-30T06:49:19;95104.44;;;13.83;75.36
6218;BME280;3142;48.206;11.550;2022-09-30T06:51:46;95108.34;;;13.52;75.71
6218;BME280;3142;48.206;11.550;2022-09-30T06:54:15;95117.16;;;13.46;75.67
6218;BME280;3142;48.206;11.550;2022-09-30T06:56:43;95122.91;;;13.31;76.18
6218;BME280;3142;48.206;11.550;2022-09-30T06:59:11;95118.44;;;13.09;76.36
6218;BME280;3142;48.206;11.550;2022-09-30T07:01:40;95114.31;;;13.01;75.90
6218;BME280;3142;48.206;11.550;2022-09-30T07:04:09;95109.09;;;12.89;75.82
6218;BME280;3142;48.206;11.550;2022-09-30T07:06:36;95124.69;;;12.84;76.37
6218;BME280;3142;48.206;11.550;2022-09-30T07:09:03;95119.34;;;12.79;75.96
6218;BME280;3142;48.206;11.550;2022-09-30T07:11:29;95118.78;;;12.89;76.94
6218;BME280;3142;48.206;11.550;2022-09-30T07:13:56;95116.72;;;12.79;76.95
6218;BME280;3142;48.206;11.550;2022-09-30T07:16:24;95122.72;;;12.56;75.83
6218;BME280;3142;48.206;11.550;2022-09-30T07:18:50;95120.66;;;12.46;76.35
6218;BME280;3142;48.206;11.550;2022-09-30T07:21:17;95129.94;;;12.49;76.15
6218;BME280;3142;48.206;11.550;2022-09-30T07:23:44;95135.16;;;12.49;75.77
6218;BME280;3142;48.206;11.550;2022-09-30T07:26:13;95134.81;;;12.45;75.92
6218;BME280;3142;48.206;11.550;2022-09-30T07:28:40;95137.09;;;12.42;75.25
6218;BME280;3142;48.206;11.550;2022-09-30T07:31:10;95134.81;;;12.45;75.05
6218;BME280;3142;48.206;11.550;2022-09-30T07:33:39;95132.53;;;12.49;76.34
6218;BME280;3142;48.206;11.550;2022-09-30T07:36:05;95140.91;;;12.69;75.02
6218;BME280;3142;48.206;11.550;2022-09-30T07:38:34;95137.28;;;13.17;74.59
6218;BME280;3142;48.206;11.550;2022-09-30T07:41:04;95128.00;;;13.38;73.78
6218;BME280;3142;48.206;11.550;2022-09-30T07:43:33;95125.28;;;13.45;73.72
6218;BME280;3142;48.206;11.550;2022-09-30T07:46:04;95122.97;;;13.48;73.88
6218;BME280;3142;48.206;11.550;2022-09-30T07:48:31;95133.03;;;13.51;73.81
6218;BME280;3142;48.206;11.550;2022-09-30T07:51:09;95131.34;;;13.33;74.28
6218;BME280;3142;48.206;11.550;2022-09-30T07:53:36;95132.72;;;13.24;74.30
6218;BME280;3142;48.206;11.550;2022-09-30T07:56:03;95133.66;;;13.18;73.94
6218;BME280;3142;48.206;11.550;2022-09-30T07:58:30;95140.34;;;13.14;74.00
6218;BME280;3142;48.206;11.550;2022-09-30T08:00:57;95144.22;;;13.12;75.02
6218;BME280;3142;48.206;11.550;2022-09-30T08:03:23;95145.81;;;13.13;74.75
6218;BME280;3142;48.206;11.550;2022-09-30T08:05:50;95156.00;;;13.09;74.60
6218;BME280;3142;48.206;11.550;2022-09-30T08:08:17;95151.75;;;12.96;73.28
6218;BME280;3142;48.206;11.550;2022-09-30T08:10:44;95153.81;;;12.94;73.75
6218;BME280;3142;48.206;11.550;2022-09-30T08:13:10;95164.44;;;12.99;74.25
6218;BME280;3142;48.206;11.550;2022-09-30T08:15:38;95155.44;;;13.07;73.69
6218;BME280;3142;48.206;11.550;2022-09-30T08:18:04;95160.13;;;13.05;73.79
6218;BME280;3142;48.206;11.550;2022-09-30T08:20:30;95165.59;;;13.03;72.75
6218;BME280;3142;48.206;11.550;2022-09-30T08:22:57;95165.69;;;13.09;73.62
6218;BME280;3142;48.206;11.550;2022-09-30T08:25:25;95166.31;;;13.22;72.36
6218;BME280;3142;48.206;11.550;2022-09-30T08:27:52;95168.53;;;13.54;70.91
6218;BME280;3142;48.206;11.550;2022-09-30T08:30:18;95169.53;;;14.16;70.27
6218;BME280;3142;48.206;11.550;2022-09-30T08:32:44;95163.44;;;14.73;68.56
6218;BME280;3142;48.206;11.550;2022-09-30T08:35:11;95163.25;;;14.79;68.05
6218;BME280;3142;48.206;11.550;2022-09-30T08:37:37;95171.75;;;14.98;68.26
6218;BME280;3142;48.206;11.550;2022-09-30T08:40:05;95171.13;;;15.47;67.58
6218;BME280;3142;48.206;11.550;2022-09-30T08:42:43;95174.66;;;15.74;66.57
6218;BME280;3142;48.206;11.550;2022-09-30T08:45:24;95176.06;;;16.25;64.61
6218;BME280;3142;48.206;11.550;2022-09-30T08:48:01;95182.03;;;16.16;64.43
6218;BME280;3142;48.206;11.550;2022-09-30T08:50:45;95188.00;;;16.06;64.32
6218;BME280;3142;48.206;11.550;2022-09-30T08:53:19;95185.59;;;15.83;64.90
6218;BME280;3142;48.206;11.550;2022-09-30T08:55:49;95184.91;;;15.70;64.91
6218;BME280;3142;48.206;11.550;2022-09-30T08:58:22;95180.22;;;15.56;64.72
6218;BME280;3142;48.206;11.550;2022-09-30T09:00:56;95197.56;;;15.52;64.19
6218;BME280;3142;48.206;11.550;2022-09-30T09:03:27;95202.16;;;15.23;64.07
6218;BME280;3142;48.206;11.550;2022-09-30T09:06:00;95200.78;;;15.03;65.28
6218;BME280;3142;48.206;11.550;2022-09-30T09:08:41;95203.34;;;15.32;64.28
6218;BME280;3142;48.206;11.550;2022-09-30T09:11:19;95200.53;;;15.94;63.09
6218;BME280;3142;48.206;11.550;2022-09-30T09:13:52;95212.59;;;15.68;63.75
6218;BME280;3142;48.206;11.550;2022-09-30T09:16:28;95217.06;;;15.51;63.29
6218;BME280;3142;48.206;11.550;2022-09-30T09:19:01;95216.59;;;15.37;63.36
6218;BME280;3142;48.206;11.550;2022-09-30T09:21:41;95228.41;;;15.18;63.00
6218;BME280;3142;48.206;11.550;2022-09-30T09:24:17;95228.97;;;14.86;63.20
6218;BME280;3142;48.206;11.550;2022-09-30T09:26:45;95231.16;;;14.61;63.47
6218;BME280;3142;48.206;11.550;2022-09-30T09:29:26;95242.91;;;14.41;64.56
6218;BME280;3142;48.206;11.550;2022-09-30T09:31:57;95226.03;;;14.26;64.15
6218;BME280;3142;48.206;11.550;2022-09-30T09:34:28;95230.97;;;14.10;64.63
6218;BME280;3142;48.206;11.550;2022-09-30T09:37:04;95229.75;;;14.01;66.12
6218;BME280;3142;48.206;11.550;2022-09-30T09:39:44;95224.72;;;14.00;65.73
6218;BME280;3142;48.206;11.550;2022-09-30T09:42:29;95231.75;;;14.11;67.64
6218;BME280;3142;48.206;11.550;2022-09-30T09:45:02;95226.97;;;14.08;67.16
6218;BME280;3142;48.206;11.550;2022-09-30T09:47:29;95219.34;;;13.94;66.84
6218;BME280;3142;48.206;11.550;2022-09-30T09:49:57;95226.66;;;13.92;67.90
6218;BME280;3142;48.206;11.550;2022-09-30T09:52:46;95222.44;;;13.91;67.37
6218;BME280;3142;48.206;11.550;2022-09-30T09:55:21;95228.16;;;13.88;68.21
6218;BME280;3142;48.206;11.550;2022-09-30T09:58:03;95229.53;;;13.79;68.33
6218;BME280;3142;48.206;11.550;2022-09-30T10:00:31;95223.63;;;13.72;68.42
6218;BME280;3142;48.206;11.550;2022-09-30T10:03:22;95227.06;;;13.73;69.81
6218;BME280;3142;48.206;11.550;2022-09-30T10:06:03;95225.09;;;13.80;69.70
6218;BME280;3142;48.206;11.550;2022-09-30T10:08:31;95221.84;;;14.01;69.42
6218;BME280;3142;48.206;11.550;2022-09-30T10:10:59;95217.94;;;14.15;69.95
6218;BME280;3142;48.206;11.550;2022-09-30T10:13:29;95238.50;;;14.18;70.32
6218;BME280;3142;48.206;11.550;2022-09-30T10:15:58;95238.25;;;14.20;69.96
6218;BME280;3142;48.206;11.550;2022-09-30T10:18:27;95238.72;;;14.17;70.33
6218;BME280;3142;48.206;11.550;2022-09-30T10:20:56;95247.34;;;14.12;70.19
6218;BME280;3142;48.206;11.550;2022-09-30T10:23:29;95243.56;;;14.08;70.39
6218;BME280;3142;48.206;11.550;2022-09-30T10:25:59;95253.41;;;14.13;70.37
6218;BME280;3142;48.206;11.550;2022-09-30T10:28:29;95242.34;;;14.39;68.76
6218;BME280;3142;48.206;11.550;2022-09-30T10:31:03;95240.94;;;14.48;69.50
6218;BME280;3142;48.206;11.550;2022-09-30T10:33:34;95241.50;;;14.50;69.45
6218;BME280;3142;48.206;11.550;2022-09-30T10:36:13;95241.97;;;14.93;67.93
6218;BME280;3142;48.206;11.550;2022-09-30T10:38:50;95231.13;;;15.95;64.77
6218;BME280;3142;48.206;11.550;2022-09-30T10:41:21;95243.84;;;15.59;65.25
6218;BME280;3142;48.206;11.550;2022-09-30T10:43:51;95244.47;;;15.33;65.69
6218;BME280;3142;48.206;11.550;2022-09-30T10:46:22;95239.22;;;14.99;65.68
6218;BME280;3142;48.206;11.550;2022-09-30T10:48:50;95244.91;;;14.79;65.58
6218;BME280;3142;48.206;11.550;2022-09-30T10:51:25;95248.19;;;14.70;66.66
6218;BME280;3142;48.206;11.550;2022-09-30T10:53:52;95260.59;;;14.58;66.84
6218;BME280;3142;48.206;11.550;2022-09-30T10:56:41;95255.47;;;14.51;67.33
6218;BME280;3142;48.206;11.550;2022-09-30T10:59:18;95261.44;;;14.46;66.92
6218;BME280;3142;48.206;11.550;2022-09-30T11:01:53;95253.06;;;14.49;67.36
6218;BME280;3142;48.206;11.550;2022-09-30T11:04:26;95253.50;;;14.58;66.71
6218;BME280;3142;48.206;11.550;2022-09-30T11:07:00;95250.97;;;14.80;65.93
6218;BME280;3142;48.206;11.550;2022-09-30T11:09:33;95263.66;;;15.28;65.17
6218;BME280;3142;48.206;11.550;2022-09-30T11:12:07;95252.22;;;15.56;65.27
6218;BME280;3142;48.206;11.550;2022-09-30T11:14:41;95262.28;;;15.59;64.65
6218;BME280;3142;48.206;11.550;2022-09-30T11:17:22;95255.72;;;15.45;64.85
6218;BME280;3142;48.206;11.550;2022-09-30T11:19:55;95267.00;;;15.40;64.31
6218;BME280;3142;48.206;11.550;2022-09-30T11:22:32;95273.53;;;15.21;64.71
6218;BME280;3142;48.206;11.550;2022-09-30T11:25:00;95279.69;;;15.10;65.07
6218;BME280;3142;48.206;11.550;2022-09-30T11:27:38;95276.22;;;14.93;66.30
6218;BME280;3142;48.206;11.550;2022-09-30T11:30:11;95277.41;;;14.85;66.40
6218;BME280;3142;48.206;11.550;2022-09-30T11:32:48;95282.91;;;14.67;66.46
6218;BME280;3142;48.206;11.550;2022-09-30T11:35:28;95291.06;;;14.54;66.13
6218;BME280;3142;48.206;11.550;2022-09-30T11:38:09;95279.78;;;14.30;66.41
6218;BME280;3142;48.206;11.550;2022-09-30T11:40:46;95284.16;;;14.12;67.01
6218;BME280;3142;48.206;11.550;2022-09-30T11:43:24;95279.16;;;13.99;69.28
6218;BME280;3142;48.206;11.550;2022-09-30T11:46:15;95273.91;;;13.99;70.22
6218;BME280;3142;48.206;11.550;2022-09-30T11:48:55;95281.31;;;14.02;69.52
6218;BME280;3142;48.206;11.550;2022-09-30T11:51:29;95280.28;;;13.91;69.54
6218;BME280;3142;48.206;11.550;2022-09-30T11:54:08;95279.50;;;13.91;69.75
6218;BME280;3142;48.206;11.550;2022-09-30T11:56:47;95283.50;;;13.93;70.21
6218;BME280;3142;48.206;11.550;2022-09-30T11:59:19;95272.31;;;13.98;70.00
6218;BME280;3142;48.206;11.550;2022-09-30T12:01:49;95273.91;;;13.99;70.31
6218;BME280;3142;48.206;11.550;2022-09-30T12:04:21;95272.31;;;13.98;69.68
6218;BME280;3142;48.206;11.550;2022-09-30T12:06:57;95276.72;;;13.98;69.70
6218;BME280;3142;48.206;11.550;2022-09-30T12:09:26;95275.81;;;14.04;70.66
6218;BME280;3142;48.206;11.550;2022-09-30T12:12:00;95274.31;;;14.08;70.37
6218;BME280;3142;48.206;11.550;2022-09-30T12:14:32;95279.91;;;14.11;70.77
6218;BME280;3142;48.206;11.550;2022-09-30T12:17:03;95282.09;;;14.14;69.75
6218;BME280;3142;48.206;11.550;2022-09-30T12:19:37;95284.97;;;14.13;68.79
6218;BME280;3142;48.206;11.550;2022-09-30T12:22:10;95277.50;;;14.10;68.62
6218;BME280;3142;48.206;11.550;2022-09-30T12:24:40;95279.91;;;14.11;68.98
6218;BME280;3142;48.206;11.550;2022-09-30T12:27:14;95282.44;;;14.18;68.77
6218;BME280;3142;48.206;11.550;2022-09-30T12:29:48;95278.84;;;14.24;69.16
6218;BME280;3142;48.206;11.550;2022-09-30T12:36:00;95270.13;;;14.35;69.69
6218;BME280;3142;48.206;11.550;2022-09-30T12:38:47;95272.28;;;14.50;68.75
6218;BME280;3142;48.206;11.550;2022-09-30T12:41:31;95266.09;;;14.56;68.47
6218;BME280;3142;48.206;11.550;2022-09-30T12:44:27;95279.59;;;14.60;69.32
6218;BME280;3142;48.206;11.550;2022-09-30T12:47:14;95273.75;;;14.58;68.98
6218;BME280;3142;48.206;11.550;2022-09-30T12:49:45;95275.69;;;14.62;67.52
6218;BME280;3142;48.206;11.550;2022-09-30T12:52:16;95275.13;;;14.60;66.22
6218;BME280;3142;48.206;11.550;2022-09-30T12:54:48;95275.59;;;14.57;66.70
6218;BME280;3142;48.206;11.550;2022-09-30T12:57:19;95272.50;;;14.60;66.47
6218;BME280;3142;48.206;11.550;2022-09-30T12:59:51;95282.38;;;14.53;65.99
6218;BME280;3142;48.206;11.550;2022-09-30T13:02:29;95293.47;;;14.55;65.97
6218;BME280;3142;48.206;11.550;2022-09-30T13:05:37;95284.78;;;14.55;65.63
6218;BME280;3142;48.206;11.550;2022-09-30T13:08:25;95285.13;;;14.46;64.60
6218;BME280;3142;48.206;11.550;2022-09-30T13:10:58;95280.09;;;14.45;64.18
6218;BME280;3142;48.206;11.550;2022-09-30T13:13:26;95282.25;;;14.36;65.00
6218;BME280;3142;48.206;11.550;2022-09-30T13:15:55;95277.22;;;14.35;64.49
6218;BME280;3142;48.206;11.550;2022-09-30T13:18:58;95281.56;;;14.41;65.51
6218;BME280;3142;48.206;11.550;2022-09-30T13:21:25;95283.28;;;14.47;65.62
6218;BME280;3142;48.206;11.550;2022-09-30T13:23:54;95279.31;;;14.44;65.34
6218;BME280;3142;48.206;11.550;2022-09-30T13:29:35;95282.50;;;14.35;64.42
6218;BME280;3142;48.206;11.550;2022-09-30T13:32:05;95279.31;;;14.33;64.77
6218;BME280;3142;48.206;11.550;2022-09-30T13:34:33;95275.88;;;14.32;65.12
6218;BME280;3142;48.206;11.550;2022-09-30T13:37:31;95272.13;;;14.28;65.10
6218;BME280;3142;48.206;11.550;2022-09-30T13:40:01;95271.66;;;14.31;65.50
6218;BME280;3142;48.206;11.550;2022-09-30T13:42:34;95284.22;;;14.41;65.92
6218;BME280;3142;48.206;11.550;2022-09-30T13:45:08;95284.31;;;14.46;66.19