sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2023-03-02T00:01:10;198.9;;;84.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:06:11;152.9;;;71.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:11:10;167.7;;;77.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:16:09;177.5;;;79.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:21:09;93.4;;;45.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:26:10;73.1;;;33.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:31:10;58.3;;;28.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:41:10;59.8;;;28.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:46:10;57.7;;;29.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:51:10;66.7;;;32.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T00:56:09;69.7;;;35.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:01:11;77.3;;;38.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:16:11;100.1;;;44.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:21:11;105.0;;;48.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:26:09;90.0;;;41.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:31:09;66.8;;;32.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:36:10;68.3;;;32.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:41:09;62.2;;;30.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:46:11;67.1;;;31.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:51:10;63.1;;;32.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T01:56:09;69.4;;;35.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:01:09;60.2;;;29.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:06:11;62.9;;;31.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:11:09;64.4;;;32.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:16:09;65.0;;;32.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:21:10;68.1;;;35.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:26:11;68.2;;;34.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:31:11;68.3;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:41:11;76.5;;;37.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:46:09;74.0;;;37.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:51:11;72.1;;;36.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T02:56:10;99.5;;;47.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:01:11;156.1;;;71.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:06:12;165.9;;;77.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:11:11;185.7;;;84.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:16:10;173.4;;;83.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:21:10;169.3;;;80.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:26:10;171.5;;;77.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:31:10;161.5;;;76.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:36:10;155.0;;;75.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:41:10;161.2;;;76.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:46:10;153.0;;;73.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:51:10;152.5;;;72.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T03:56:10;152.4;;;69.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:01:10;133.6;;;61.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:06:10;119.8;;;59.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:11:10;120.8;;;57.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:16:10;134.8;;;62.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:21:10;154.7;;;67.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:26:10;130.9;;;59.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:31:10;126.1;;;58.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:36:10;110.8;;;54.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:41:09;116.4;;;53.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:46:09;93.1;;;45.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T04:56:09;80.9;;;39.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:01:10;89.4;;;43.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:06:10;350.9;;;148.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:11:09;127.5;;;58.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:16:10;95.2;;;45.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:21:10;100.4;;;48.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:26:10;113.2;;;55.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:31:09;222.8;;;101.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:36:10;99.9;;;48.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:41:10;120.8;;;59.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:46:09;157.8;;;72.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:51:09;96.2;;;46.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T05:56:10;92.9;;;43.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:01:10;248.2;;;105.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:06:10;149.8;;;69.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:11:10;150.0;;;71.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:16:10;157.4;;;68.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:21:09;114.1;;;54.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:26:09;89.5;;;46.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:31:09;91.1;;;50.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:36:09;74.8;;;40.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:41:09;93.9;;;49.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:46:10;94.6;;;44.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:51:09;110.9;;;55.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T06:56:09;83.7;;;42.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:01:10;65.6;;;34.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:06:09;102.3;;;47.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:11:09;62.2;;;31.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:16:10;57.5;;;31.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:21:09;70.0;;;33.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:26:09;153.5;;;60.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:31:09;105.4;;;47.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:36:09;86.7;;;47.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:41:09;77.3;;;40.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:46:09;71.9;;;38.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:51:09;68.1;;;36.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T07:56:09;65.4;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:01:09;72.0;;;37.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:06:09;68.3;;;36.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:11:11;72.9;;;38.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:16:09;77.1;;;41.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:21:10;71.7;;;37.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:26:09;77.1;;;40.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:31:09;66.6;;;37.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:36:11;64.6;;;34.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:41:09;60.1;;;32.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:46:09;55.1;;;29.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T08:51:10;54.0;;;29.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:06:09;37.6;;;19.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:11:09;40.1;;;19.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:16:09;41.7;;;23.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:21:09;41.7;;;24.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:26:09;39.4;;;21.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:31:09;38.1;;;23.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:36:10;28.4;;;16.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T09:51:19;19.6;;;11.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:01:11;26.0;;;14.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:06:08;22.5;;;13.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:11:11;28.3;;;15.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:16:11;19.5;;;11.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:21:10;25.6;;;14.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:31:09;28.5;;;13.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:36:20;30.1;;;15.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:41:09;38.1;;;20.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T10:46:09;43.2;;;22.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:06:10;34.5;;;20.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:21:09;24.9;;;14.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:31:10;39.8;;;23.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:36:10;32.5;;;17.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:41:11;27.5;;;15.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:46:21;23.2;;;13.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:51:09;33.9;;;17.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T11:56:08;27.8;;;16.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T12:01:09;24.1;;;12.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T12:21:09;21.3;;;11.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T12:31:09;22.4;;;12.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T12:36:11;19.8;;;11.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T12:56:08;23.8;;;11.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T13:06:10;22.4;;;10.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T13:11:08;18.4;;;9.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T13:21:09;17.9;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T13:41:08;17.2;;;9.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T13:56:08;20.2;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:01:09;20.1;;;11.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:06:08;22.3;;;12.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:11:09;18.6;;;10.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:16:09;20.0;;;10.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:21:09;16.9;;;10.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:31:08;20.1;;;11.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:36:08;20.7;;;12.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:41:09;24.2;;;14.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:46:08;25.3;;;13.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:51:09;24.8;;;12.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T14:56:08;22.9;;;12.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:01:08;23.6;;;13.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:11:08;23.2;;;13.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:16:08;24.9;;;14.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:21:09;22.9;;;13.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:26:08;23.7;;;13.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:31:09;25.2;;;13.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:36:08;35.5;;;17.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:41:09;24.4;;;13.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:46:08;23.6;;;13.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:51:08;21.6;;;12.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T15:56:09;24.1;;;13.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:01:09;26.8;;;15.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:06:08;33.2;;;19.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:11:08;34.0;;;19.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:16:08;37.4;;;19.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:26:09;41.2;;;21.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:31:09;49.3;;;25.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:36:08;37.8;;;20.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:46:08;32.4;;;18.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:51:08;28.5;;;16.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T16:56:08;28.0;;;16.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:01:09;38.2;;;21.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:06:09;43.8;;;23.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:11:08;42.0;;;23.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:16:08;37.0;;;22.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:21:08;40.4;;;23.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:26:08;44.3;;;24.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:31:08;47.8;;;26.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:36:08;45.4;;;26.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:41:08;51.5;;;27.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:46:09;56.0;;;29.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:51:08;58.7;;;29.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T17:56:08;53.7;;;28.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:01:08;56.0;;;29.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:06:08;53.5;;;29.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:11:08;52.4;;;30.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:16:08;54.3;;;29.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:21:08;56.7;;;30.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:26:08;56.4;;;30.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:31:08;62.1;;;32.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:36:09;61.4;;;33.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:41:08;62.6;;;33.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:51:08;59.3;;;32.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T18:56:08;58.8;;;32.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:01:08;53.2;;;32.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:06:07;58.3;;;34.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:11:08;60.2;;;32.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:16:08;58.1;;;32.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:21:07;64.4;;;34.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:26:08;58.5;;;31.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:31:07;58.4;;;32.2;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:36:08;54.2;;;31.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:41:08;66.4;;;35.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:46:07;68.4;;;36.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:51:08;69.6;;;37.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T19:56:08;68.2;;;35.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:01:08;65.3;;;36.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:06:07;63.0;;;34.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:11:07;68.2;;;37.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:16:07;64.6;;;35.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:21:07;65.0;;;36.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:26:08;72.7;;;37.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:31:09;71.9;;;38.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:36:07;73.9;;;40.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:41:08;75.3;;;41.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:46:09;77.5;;;40.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:51:07;75.0;;;39.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T20:56:08;78.6;;;42.3;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:01:07;70.8;;;39.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:06:08;65.3;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:11:08;75.1;;;39.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:16:07;73.0;;;38.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:21:07;72.4;;;39.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:26:07;74.2;;;38.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:31:07;66.5;;;36.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:41:07;75.3;;;39.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:46:08;72.0;;;39.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:51:08;67.0;;;38.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T21:56:07;66.2;;;35.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:01:07;65.2;;;36.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:06:08;68.7;;;37.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:11:08;66.8;;;37.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:26:11;84.5;;;46.1;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:31:11;73.6;;;39.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:41:08;89.1;;;45.8;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:46:08;95.4;;;48.6;;
41229;SDS011;26964;50.428;19.218;2023-03-02T22:51:10;96.9;;;48.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:11:08;73.2;;;39.4;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:26:07;85.7;;;43.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:31:08;80.0;;;44.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:36:08;102.9;;;52.5;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:41:07;109.2;;;54.7;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:46:07;98.3;;;49.0;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:51:08;100.0;;;50.9;;
41229;SDS011;26964;50.428;19.218;2023-03-02T23:56:07;101.3;;;50.9;;
