sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-07-22T00:01:09;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:03:35;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:06:08;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:08:35;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:11:03;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:13:29;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:15:55;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:18:22;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:20:47;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:23:13;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:25:41;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:28:07;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:30:33;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:33:00;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:35:26;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:37:52;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:40:18;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:42:44;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:45:10;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:47:36;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:50:03;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:52:30;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:54:56;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:57:22;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T00:59:49;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:02:15;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:04:41;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:07:07;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:09:40;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:12:07;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:14:34;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:17:02;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:19:29;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:21:57;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:24:25;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:26:51;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:29:17;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:31:46;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:34:12;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:36:38;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:39:04;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:41:31;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:43:57;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:46:23;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:48:49;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:51:15;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:53:41;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:56:06;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T01:58:33;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:00:59;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:03:25;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:05:51;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:08:16;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:10:42;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:13:09;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:15:35;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:18:01;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:20:27;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:22:55;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:25:21;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:27:47;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:30:12;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:32:40;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:35:07;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:37:35;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:40:01;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:42:34;25.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:45:01;25.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:47:27;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:49:54;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:52:20;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:55:05;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:57:31;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T02:59:57;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:02:23;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:04:49;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:07:15;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:09:41;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:12:07;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:14:33;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:17:03;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:19:29;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:21:55;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:24:21;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:26:47;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:29:13;24.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:31:38;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:34:04;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:36:30;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:38:59;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:41:25;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:43:51;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:46:17;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:48:43;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:51:08;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:53:34;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:56:00;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T03:58:26;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:00:52;24.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:03:18;24.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:05:44;23.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:08:10;23.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:10:35;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:13:01;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:15:27;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:17:52;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:20:18;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:22:44;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:25:10;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:27:36;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:30:02;23.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:32:28;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:34:54;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:37:20;23.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:39:49;23.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:42:15;23.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:44:42;24.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:47:09;24.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:49:36;24.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:52:02;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:54:28;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:56:54;24.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T04:59:20;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:01:46;24.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:04:12;24.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:06:38;24.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:09:04;24.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:11:30;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:13:56;24.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:16:22;24.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:18:49;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:21:15;24.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:23:41;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:26:07;24.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:28:33;25.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:31:00;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:33:26;25.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:35:52;25.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:38:18;25.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:40:44;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:43:10;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:45:37;25.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:48:03;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:50:29;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:52:55;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:55:21;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T05:57:47;25.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:00:13;25.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:02:39;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:05:05;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:07:30;25.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:09:56;25.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:12:22;26.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:14:48;26.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:17:14;26.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:19:40;26.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:22:06;26.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:24:31;26.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:26:57;26.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:29:23;26.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:31:49;26.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:34:15;26.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:36:41;26.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:39:07;26.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:41:33;27.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:43:59;27.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:46:25;27.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:48:51;27.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:51:17;27.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:53:43;27.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:56:09;27.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T06:58:34;27.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:01:00;27.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:03:26;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:05:55;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:08:22;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:10:49;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:13:15;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:15:40;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:18:06;27.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:20:32;28.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:22:58;28.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:25:24;28.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:27:50;28.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:30:16;28.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:32:42;28.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:35:08;28.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:37:34;28.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:40:03;28.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:42:32;28.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:44:57;29.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:47:23;29.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:49:49;29.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:52:15;29.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:54:41;29.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:57:07;29.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T07:59:33;29.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:01:59;29.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:04:25;29.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:06:51;29.10;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:09:16;29.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:11:45;29.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:14:11;29.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:16:37;29.50;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:19:03;29.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:21:29;29.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:23:55;29.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:26:22;29.90;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:28:48;30.00;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:31:14;30.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:33:40;30.20;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:36:06;30.30;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:38:32;30.40;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:40:57;30.60;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:43:23;30.70;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:45:52;30.80;99.90
23731;DHT22;12046;44.702;10.622;2023-07-22T08:48:18;30.90;99.80
23731;DHT22;12046;44.702;10.622;2023-07-22T08:50:52;31.00;99.30
23731;DHT22;12046;44.702;10.622;2023-07-22T08:53:19;31.10;99.30
23731;DHT22;12046;44.702;10.622;2023-07-22T08:55:47;31.20;99.10
23731;DHT22;12046;44.702;10.622;2023-07-22T08:58:16;31.20;99.00
23731;DHT22;12046;44.702;10.622;2023-07-22T09:00:42;31.30;99.00
23731;DHT22;12046;44.702;10.622;2023-07-22T09:03:09;31.40;98.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:05:36;31.40;98.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:08:05;31.50;98.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:10:32;31.60;98.60
23731;DHT22;12046;44.702;10.622;2023-07-22T09:13:01;31.70;98.60
23731;DHT22;12046;44.702;10.622;2023-07-22T09:15:28;31.80;98.40
23731;DHT22;12046;44.702;10.622;2023-07-22T09:17:54;32.00;98.20
23731;DHT22;12046;44.702;10.622;2023-07-22T09:20:21;32.00;98.00
23731;DHT22;12046;44.702;10.622;2023-07-22T09:22:50;32.10;98.00
23731;DHT22;12046;44.702;10.622;2023-07-22T09:25:20;32.20;97.50
23731;DHT22;12046;44.702;10.622;2023-07-22T09:27:58;32.20;97.40
23731;DHT22;12046;44.702;10.622;2023-07-22T09:30:28;32.20;97.40
23731;DHT22;12046;44.702;10.622;2023-07-22T09:32:56;32.20;97.30
23731;DHT22;12046;44.702;10.622;2023-07-22T09:35:29;32.30;97.40
23731;DHT22;12046;44.702;10.622;2023-07-22T09:37:56;32.30;96.90
23731;DHT22;12046;44.702;10.622;2023-07-22T09:40:26;32.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:42:54;32.30;96.90
23731;DHT22;12046;44.702;10.622;2023-07-22T09:45:25;32.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:47:52;32.40;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T09:50:20;32.50;96.60
23731;DHT22;12046;44.702;10.622;2023-07-22T09:52:50;32.60;96.20
23731;DHT22;12046;44.702;10.622;2023-07-22T09:55:19;32.60;96.00
23731;DHT22;12046;44.702;10.622;2023-07-22T09:57:48;32.70;95.90
23731;DHT22;12046;44.702;10.622;2023-07-22T10:00:17;32.70;95.80
23731;DHT22;12046;44.702;10.622;2023-07-22T10:02:47;32.80;95.60
23731;DHT22;12046;44.702;10.622;2023-07-22T10:05:17;32.90;95.40
23731;DHT22;12046;44.702;10.622;2023-07-22T10:07:45;32.90;95.30
23731;DHT22;12046;44.702;10.622;2023-07-22T10:10:12;33.00;95.30
23731;DHT22;12046;44.702;10.622;2023-07-22T10:12:42;33.10;95.30
23731;DHT22;12046;44.702;10.622;2023-07-22T10:15:10;33.20;95.10
23731;DHT22;12046;44.702;10.622;2023-07-22T10:17:43;33.30;94.90
23731;DHT22;12046;44.702;10.622;2023-07-22T10:20:10;33.40;94.80
23731;DHT22;12046;44.702;10.622;2023-07-22T10:22:45;33.50;94.60
23731;DHT22;12046;44.702;10.622;2023-07-22T10:25:14;33.50;94.30
23731;DHT22;12046;44.702;10.622;2023-07-22T10:27:40;33.60;94.10
23731;DHT22;12046;44.702;10.622;2023-07-22T10:30:10;33.60;94.10
23731;DHT22;12046;44.702;10.622;2023-07-22T10:32:46;33.50;94.10
23731;DHT22;12046;44.702;10.622;2023-07-22T10:37:52;33.40;93.80
23731;DHT22;12046;44.702;10.622;2023-07-22T10:40:26;33.40;94.00
23731;DHT22;12046;44.702;10.622;2023-07-22T10:43:03;33.40;94.00
23731;DHT22;12046;44.702;10.622;2023-07-22T10:45:31;33.50;92.70
23731;DHT22;12046;44.702;10.622;2023-07-22T10:48:09;33.50;92.30
23731;DHT22;12046;44.702;10.622;2023-07-22T10:53:08;33.40;92.80
23731;DHT22;12046;44.702;10.622;2023-07-22T10:56:03;33.40;92.60
23731;DHT22;12046;44.702;10.622;2023-07-22T11:06:51;33.30;92.40
23731;DHT22;12046;44.702;10.622;2023-07-22T11:11:58;33.30;92.70
23731;DHT22;12046;44.702;10.622;2023-07-22T11:14:29;33.40;92.60
23731;DHT22;12046;44.702;10.622;2023-07-22T11:17:01;33.50;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T11:19:29;33.70;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T11:21:55;33.80;92.40
23731;DHT22;12046;44.702;10.622;2023-07-22T11:24:22;33.90;92.40
23731;DHT22;12046;44.702;10.622;2023-07-22T11:26:49;34.00;92.20
23731;DHT22;12046;44.702;10.622;2023-07-22T11:29:16;34.00;92.10
23731;DHT22;12046;44.702;10.622;2023-07-22T11:31:43;34.10;91.90
23731;DHT22;12046;44.702;10.622;2023-07-22T11:34:15;34.30;91.80
23731;DHT22;12046;44.702;10.622;2023-07-22T11:36:42;34.40;91.60
23731;DHT22;12046;44.702;10.622;2023-07-22T11:39:13;34.50;91.60
23731;DHT22;12046;44.702;10.622;2023-07-22T11:41:40;34.60;91.50
23731;DHT22;12046;44.702;10.622;2023-07-22T11:44:11;34.80;91.20
23731;DHT22;12046;44.702;10.622;2023-07-22T11:46:59;34.90;91.00
23731;DHT22;12046;44.702;10.622;2023-07-22T11:49:27;35.00;90.90
23731;DHT22;12046;44.702;10.622;2023-07-22T11:54:23;35.20;90.40
23731;DHT22;12046;44.702;10.622;2023-07-22T11:56:50;35.30;90.30
23731;DHT22;12046;44.702;10.622;2023-07-22T11:59:16;35.40;90.10
23731;DHT22;12046;44.702;10.622;2023-07-22T12:01:45;35.50;89.90
23731;DHT22;12046;44.702;10.622;2023-07-22T12:04:14;35.50;89.90
23731;DHT22;12046;44.702;10.622;2023-07-22T12:06:44;35.60;89.90
23731;DHT22;12046;44.702;10.622;2023-07-22T12:09:10;35.70;89.80
23731;DHT22;12046;44.702;10.622;2023-07-22T12:11:36;35.70;89.40
23731;DHT22;12046;44.702;10.622;2023-07-22T12:14:09;35.80;88.80
23731;DHT22;12046;44.702;10.622;2023-07-22T12:16:37;35.70;88.20
23731;DHT22;12046;44.702;10.622;2023-07-22T12:19:04;35.50;87.70
23731;DHT22;12046;44.702;10.622;2023-07-22T12:21:30;35.10;87.30
23731;DHT22;12046;44.702;10.622;2023-07-22T12:23:57;34.60;87.60
23731;DHT22;12046;44.702;10.622;2023-07-22T12:26:23;34.10;88.20
23731;DHT22;12046;44.702;10.622;2023-07-22T12:28:48;33.60;89.10
23731;DHT22;12046;44.702;10.622;2023-07-22T12:31:14;33.10;90.50
23731;DHT22;12046;44.702;10.622;2023-07-22T12:33:40;32.50;91.80
23731;DHT22;12046;44.702;10.622;2023-07-22T12:36:07;31.90;92.80
23731;DHT22;12046;44.702;10.622;2023-07-22T12:38:33;31.30;93.60
23731;DHT22;12046;44.702;10.622;2023-07-22T12:41:00;30.80;94.50
23731;DHT22;12046;44.702;10.622;2023-07-22T12:43:26;30.30;94.90
23731;DHT22;12046;44.702;10.622;2023-07-22T12:45:53;29.80;95.50
23731;DHT22;12046;44.702;10.622;2023-07-22T12:48:18;29.30;95.90
23731;DHT22;12046;44.702;10.622;2023-07-22T12:50:45;29.10;96.30
23731;DHT22;12046;44.702;10.622;2023-07-22T12:53:10;29.00;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T12:55:36;29.00;97.20
23731;DHT22;12046;44.702;10.622;2023-07-22T12:58:02;29.10;97.40
23731;DHT22;12046;44.702;10.622;2023-07-22T13:00:28;29.20;97.20
23731;DHT22;12046;44.702;10.622;2023-07-22T13:02:54;29.10;96.50
23731;DHT22;12046;44.702;10.622;2023-07-22T13:05:22;29.00;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T13:07:48;28.80;97.30
23731;DHT22;12046;44.702;10.622;2023-07-22T13:10:15;28.60;98.00
23731;DHT22;12046;44.702;10.622;2023-07-22T13:12:43;28.50;98.50
23731;DHT22;12046;44.702;10.622;2023-07-22T13:15:10;28.40;98.50
23731;DHT22;12046;44.702;10.622;2023-07-22T13:17:36;28.50;98.40
23731;DHT22;12046;44.702;10.622;2023-07-22T13:20:03;28.60;98.30
23731;DHT22;12046;44.702;10.622;2023-07-22T13:22:37;28.70;98.30
23731;DHT22;12046;44.702;10.622;2023-07-22T13:25:03;28.80;98.30
23731;DHT22;12046;44.702;10.622;2023-07-22T13:27:29;29.00;98.00
23731;DHT22;12046;44.702;10.622;2023-07-22T13:29:56;29.10;97.90
23731;DHT22;12046;44.702;10.622;2023-07-22T13:32:22;29.20;97.90
23731;DHT22;12046;44.702;10.622;2023-07-22T13:34:47;29.30;98.20
23731;DHT22;12046;44.702;10.622;2023-07-22T13:37:13;29.40;98.50
23731;DHT22;12046;44.702;10.622;2023-07-22T13:39:39;29.40;98.50
23731;DHT22;12046;44.702;10.622;2023-07-22T13:42:05;29.50;98.70
23731;DHT22;12046;44.702;10.622;2023-07-22T13:44:31;29.60;98.70
23731;DHT22;12046;44.702;10.622;2023-07-22T13:46:57;29.60;98.80
23731;DHT22;12046;44.702;10.622;2023-07-22T13:49:23;29.80;98.70
23731;DHT22;12046;44.702;10.622;2023-07-22T13:51:49;29.90;98.60
23731;DHT22;12046;44.702;10.622;2023-07-22T13:54:15;30.00;98.20
23731;DHT22;12046;44.702;10.622;2023-07-22T13:56:41;30.10;97.60
23731;DHT22;12046;44.702;10.622;2023-07-22T13:59:09;30.20;97.10
23731;DHT22;12046;44.702;10.622;2023-07-22T14:01:35;30.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-22T14:04:01;30.40;96.60
23731;DHT22;12046;44.702;10.622;2023-07-22T14:06:26;30.50;96.40
23731;DHT22;12046;44.702;10.622;2023-07-22T14:08:52;30.60;96.20
23731;DHT22;12046;44.702;10.622;2023-07-22T14:11:18;30.70;95.90
23731;DHT22;12046;44.702;10.622;2023-07-22T14:13:44;30.80;95.40
23731;DHT22;12046;44.702;10.622;2023-07-22T14:16:11;30.90;95.40
23731;DHT22;12046;44.702;10.622;2023-07-22T14:18:37;31.00;95.30
23731;DHT22;12046;44.702;10.622;2023-07-22T14:21:03;31.10;95.30
23731;DHT22;12046;44.702;10.622;2023-07-22T14:23:29;31.20;94.80
23731;DHT22;12046;44.702;10.622;2023-07-22T14:25:54;31.20;94.50
23731;DHT22;12046;44.702;10.622;2023-07-22T14:28:20;31.30;94.60
23731;DHT22;12046;44.702;10.622;2023-07-22T14:30:46;31.30;94.40
23731;DHT22;12046;44.702;10.622;2023-07-22T14:33:12;31.50;94.20
23731;DHT22;12046;44.702;10.622;2023-07-22T14:35:38;31.60;94.10
23731;DHT22;12046;44.702;10.622;2023-07-22T14:38:03;31.60;94.20
23731;DHT22;12046;44.702;10.622;2023-07-22T14:40:29;31.60;94.10
23731;DHT22;12046;44.702;10.622;2023-07-22T14:42:55;31.80;94.00
23731;DHT22;12046;44.702;10.622;2023-07-22T14:45:22;31.80;93.70
23731;DHT22;12046;44.702;10.622;2023-07-22T14:47:48;31.90;93.50
23731;DHT22;12046;44.702;10.622;2023-07-22T14:50:13;31.90;93.60
23731;DHT22;12046;44.702;10.622;2023-07-22T14:52:40;31.90;93.20
23731;DHT22;12046;44.702;10.622;2023-07-22T14:55:08;31.90;93.10
23731;DHT22;12046;44.702;10.622;2023-07-22T14:57:34;32.00;92.90
23731;DHT22;12046;44.702;10.622;2023-07-22T15:00:00;32.00;92.90
23731;DHT22;12046;44.702;10.622;2023-07-22T15:02:26;32.00;92.80
23731;DHT22;12046;44.702;10.622;2023-07-22T15:04:51;32.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T15:07:17;32.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T15:09:43;32.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T15:12:09;32.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-22T15:14:36;32.10;92.40
23731;DHT22;12046;44.702;10.622;2023-07-22T15:17:02;32.10;92.40
23731;DHT22;12046;44.702;10.622;2023-07-22T15:19:28;32.00;92.10
23731;DHT22;12046;44.702;10.622;2023-07-22T15:21:54;31.90;92.60
23731;DHT22;12046;44.702;10.622;2023-07-22T15:24:20;31.80;93.20
23731;DHT22;12046;44.702;10.622;2023-07-22T15:26:46;31.60;93.80
23731;DHT22;12046;44.702;10.622;2023-07-22T15:29:11;31.50;94.40
23731;DHT22;12046;44.702;10.622;2023-07-22T15:31:37;31.30;94.50