sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-08-30T11:02:31;95960.86;;;34.91;32.61
30856;BME280;17570;0.000;0.000;2023-08-30T11:04:59;95963.13;;;36.46;31.11
30856;BME280;17570;0.000;0.000;2023-08-30T11:07:29;95948.75;;;38.24;28.51
30856;BME280;17570;0.000;0.000;2023-08-30T11:09:57;95949.67;;;39.26;27.00
30856;BME280;17570;0.000;0.000;2023-08-30T11:12:25;95951.42;;;39.85;26.17
30856;BME280;17570;0.000;0.000;2023-08-30T11:14:52;95940.31;;;40.23;25.73
30856;BME280;17570;0.000;0.000;2023-08-30T11:17:20;95942.05;;;40.52;26.17
30856;BME280;17570;0.000;0.000;2023-08-30T11:19:57;95942.97;;;40.81;26.32
30856;BME280;17570;0.000;0.000;2023-08-30T11:22:17;95938.18;;;41.02;27.08
30856;BME280;17570;0.000;0.000;2023-08-30T11:24:47;95930.18;;;41.21;27.16
30856;BME280;17570;0.000;0.000;2023-08-30T11:27:15;95935.14;;;41.44;26.82
30856;BME280;17570;0.000;0.000;2023-08-30T11:29:44;95930.97;;;41.62;26.11
30856;BME280;17570;0.000;0.000;2023-08-30T11:32:12;95917.06;;;41.79;25.36
30856;BME280;17570;0.000;0.000;2023-08-30T11:34:40;95924.40;;;42.07;25.82
30856;BME280;17570;0.000;0.000;2023-08-30T11:37:07;95919.16;;;42.30;25.71
30856;BME280;17570;0.000;0.000;2023-08-30T11:39:35;95923.80;;;42.45;25.14
30856;BME280;17570;0.000;0.000;2023-08-30T11:42:03;95920.10;;;42.53;24.99
30856;BME280;17570;0.000;0.000;2023-08-30T11:44:32;95915.16;;;42.59;25.61
30856;BME280;17570;0.000;0.000;2023-08-30T11:47:00;95914.63;;;42.69;24.98
30856;BME280;17570;0.000;0.000;2023-08-30T11:49:27;95909.34;;;42.76;24.48
30856;BME280;17570;0.000;0.000;2023-08-30T11:51:55;95908.30;;;42.65;22.03
30856;BME280;17570;0.000;0.000;2023-08-30T11:54:24;95908.58;;;42.44;21.24
30856;BME280;17570;0.000;0.000;2023-08-30T11:56:52;95908.58;;;42.44;21.85
30856;BME280;17570;0.000;0.000;2023-08-30T11:59:20;95907.06;;;42.47;20.95
30856;BME280;17570;0.000;0.000;2023-08-30T12:01:52;95901.42;;;42.55;22.48
30856;BME280;17570;0.000;0.000;2023-08-30T12:04:18;95898.95;;;42.66;22.69
30856;BME280;17570;0.000;0.000;2023-08-30T12:06:52;95894.82;;;42.72;22.23
30856;BME280;17570;0.000;0.000;2023-08-30T12:09:19;95883.05;;;42.88;22.75
30856;BME280;17570;0.000;0.000;2023-08-30T12:11:50;95884.42;;;42.97;23.42
30856;BME280;17570;0.000;0.000;2023-08-30T12:14:17;95872.75;;;43.16;23.19
30856;BME280;17570;0.000;0.000;2023-08-30T12:16:45;95879.84;;;43.40;23.27
30856;BME280;17570;0.000;0.000;2023-08-30T12:19:13;95876.02;;;43.64;22.95
30856;BME280;17570;0.000;0.000;2023-08-30T12:21:46;95881.48;;;43.84;22.50
30856;BME280;17570;0.000;0.000;2023-08-30T12:24:13;95881.44;;;44.03;22.40
30856;BME280;17570;0.000;0.000;2023-08-30T12:26:41;95885.54;;;44.16;22.16
30856;BME280;17570;0.000;0.000;2023-08-30T12:29:08;95883.64;;;39.34;21.44
30856;BME280;17570;0.000;0.000;2023-08-30T12:31:36;95875.66;;;38.37;26.03
30856;BME280;17570;0.000;0.000;2023-08-30T12:34:04;95875.14;;;40.51;26.65
30856;BME280;17570;0.000;0.000;2023-08-30T12:36:31;95877.52;;;41.73;26.99
30856;BME280;17570;0.000;0.000;2023-08-30T12:38:59;95857.58;;;42.48;25.99
30856;BME280;17570;0.000;0.000;2023-08-30T12:41:26;95865.52;;;42.89;25.46
30856;BME280;17570;0.000;0.000;2023-08-30T12:43:54;95868.36;;;43.12;24.17
30856;BME280;17570;0.000;0.000;2023-08-30T12:46:21;95865.98;;;43.29;24.50
30856;BME280;17570;0.000;0.000;2023-08-30T12:48:49;95866.36;;;43.47;23.68
30856;BME280;17570;0.000;0.000;2023-08-30T12:51:16;95868.57;;;43.61;24.16
30856;BME280;17570;0.000;0.000;2023-08-30T12:53:44;95859.77;;;43.71;24.12
30856;BME280;17570;0.000;0.000;2023-08-30T12:56:11;95861.47;;;43.79;23.88
30856;BME280;17570;0.000;0.000;2023-08-30T12:58:39;95875.66;;;43.85;24.02
30856;BME280;17570;0.000;0.000;2023-08-30T13:01:06;95867.89;;;43.68;21.80
30856;BME280;17570;0.000;0.000;2023-08-30T13:03:34;95871.60;;;43.56;21.57
30856;BME280;17570;0.000;0.000;2023-08-30T13:06:01;95880.03;;;43.47;20.23
30856;BME280;17570;0.000;0.000;2023-08-30T13:08:30;95870.66;;;43.29;19.74
30856;BME280;17570;0.000;0.000;2023-08-30T13:11:00;95883.83;;;43.23;20.31
30856;BME280;17570;0.000;0.000;2023-08-30T13:13:28;95885.70;;;43.19;19.85
30856;BME280;17570;0.000;0.000;2023-08-30T13:15:56;95883.80;;;43.04;19.71
30856;BME280;17570;0.000;0.000;2023-08-30T13:18:23;95878.30;;;42.85;19.72
30856;BME280;17570;0.000;0.000;2023-08-30T13:20:53;95871.23;;;42.64;20.44
30856;BME280;17570;0.000;0.000;2023-08-30T13:23:20;95877.91;;;42.67;20.40
30856;BME280;17570;0.000;0.000;2023-08-30T13:25:47;95880.83;;;42.58;19.91
30856;BME280;17570;0.000;0.000;2023-08-30T13:28:15;95880.09;;;42.61;20.00
30856;BME280;17570;0.000;0.000;2023-08-30T13:30:46;95880.45;;;42.60;20.27
30856;BME280;17570;0.000;0.000;2023-08-30T13:33:15;95878.09;;;42.58;20.28
30856;BME280;17570;0.000;0.000;2023-08-30T13:35:43;95873.38;;;42.39;20.08
30856;BME280;17570;0.000;0.000;2023-08-30T13:38:10;95888.59;;;42.24;20.09
30856;BME280;17570;0.000;0.000;2023-08-30T13:40:38;95898.34;;;42.10;20.57
30856;BME280;17570;0.000;0.000;2023-08-30T13:43:06;95903.08;;;41.97;20.80
30856;BME280;17570;0.000;0.000;2023-08-30T13:45:33;95900.78;;;41.83;21.00
30856;BME280;17570;0.000;0.000;2023-08-30T13:48:01;95913.58;;;41.67;21.28
30856;BME280;17570;0.000;0.000;2023-08-30T13:50:28;95910.00;;;41.50;21.62
30856;BME280;17570;0.000;0.000;2023-08-30T13:52:58;95914.59;;;41.34;22.05
30856;BME280;17570;0.000;0.000;2023-08-30T13:55:25;95919.53;;;41.16;22.26
30856;BME280;17570;0.000;0.000;2023-08-30T13:57:53;95914.70;;;40.97;21.84
30856;BME280;17570;0.000;0.000;2023-08-30T14:00:21;95913.46;;;40.83;22.18
30856;BME280;17570;0.000;0.000;2023-08-30T14:02:48;95918.83;;;40.67;22.91
30856;BME280;17570;0.000;0.000;2023-08-30T14:05:17;95924.94;;;40.51;22.85
30856;BME280;17570;0.000;0.000;2023-08-30T14:07:45;95924.80;;;40.36;22.83
30856;BME280;17570;0.000;0.000;2023-08-30T14:10:13;95923.33;;;40.26;23.41
30856;BME280;17570;0.000;0.000;2023-08-30T14:12:42;95922.29;;;40.18;23.24
30856;BME280;17570;0.000;0.000;2023-08-30T14:15:09;95927.51;;;40.11;23.73
30856;BME280;17570;0.000;0.000;2023-08-30T14:17:37;95927.51;;;40.11;24.30
30856;BME280;17570;0.000;0.000;2023-08-30T14:20:05;95933.61;;;40.08;24.47
30856;BME280;17570;0.000;0.000;2023-08-30T14:22:33;95928.58;;;39.98;24.56
30856;BME280;17570;0.000;0.000;2023-08-30T14:25:01;95927.66;;;39.94;24.22
30856;BME280;17570;0.000;0.000;2023-08-30T14:27:29;95936.16;;;39.92;24.32
30856;BME280;17570;0.000;0.000;2023-08-30T14:29:56;95945.42;;;39.91;24.29
30856;BME280;17570;0.000;0.000;2023-08-30T14:32:24;95951.55;;;39.88;24.83
30856;BME280;17570;0.000;0.000;2023-08-30T14:34:52;95949.58;;;39.76;24.01
30856;BME280;17570;0.000;0.000;2023-08-30T14:37:19;95947.86;;;39.72;24.58
30856;BME280;17570;0.000;0.000;2023-08-30T14:39:47;95958.16;;;39.66;24.48
30856;BME280;17570;0.000;0.000;2023-08-30T14:42:14;95960.78;;;39.54;24.63
30856;BME280;17570;0.000;0.000;2023-08-30T14:44:42;95954.97;;;39.43;24.37
30856;BME280;17570;0.000;0.000;2023-08-30T14:47:09;95961.60;;;39.34;24.81
30856;BME280;17570;0.000;0.000;2023-08-30T14:49:37;95965.96;;;39.26;24.57
30856;BME280;17570;0.000;0.000;2023-08-30T14:52:04;95966.67;;;39.14;25.32
30856;BME280;17570;0.000;0.000;2023-08-30T14:54:32;95969.30;;;39.02;25.46
30856;BME280;17570;0.000;0.000;2023-08-30T14:57:00;95969.05;;;38.95;25.54
30856;BME280;17570;0.000;0.000;2023-08-30T14:59:27;95971.02;;;38.86;25.76
30856;BME280;17570;0.000;0.000;2023-08-30T15:01:55;95972.98;;;38.76;25.93
30856;BME280;17570;0.000;0.000;2023-08-30T15:04:22;95974.23;;;38.70;26.06
30856;BME280;17570;0.000;0.000;2023-08-30T15:06:50;95977.63;;;38.67;25.86
30856;BME280;17570;0.000;0.000;2023-08-30T15:09:18;95979.09;;;38.56;26.21
30856;BME280;17570;0.000;0.000;2023-08-30T15:11:45;95986.33;;;38.52;27.08
30856;BME280;17570;0.000;0.000;2023-08-30T15:14:13;95980.93;;;38.43;26.54
30856;BME280;17570;0.000;0.000;2023-08-30T15:16:40;95983.83;;;38.38;26.71
30856;BME280;17570;0.000;0.000;2023-08-30T15:19:07;95991.31;;;38.33;27.02
30856;BME280;17570;0.000;0.000;2023-08-30T15:21:35;95986.53;;;38.29;27.29
30856;BME280;17570;0.000;0.000;2023-08-30T15:24:03;95993.89;;;38.20;27.62
30856;BME280;17570;0.000;0.000;2023-08-30T15:26:31;95987.52;;;38.16;27.51
30856;BME280;17570;0.000;0.000;2023-08-30T15:28:59;95992.63;;;38.09;27.53
30856;BME280;17570;0.000;0.000;2023-08-30T15:31:26;96000.47;;;38.02;27.39
30856;BME280;17570;0.000;0.000;2023-08-30T15:33:54;95996.48;;;37.99;27.91
30856;BME280;17570;0.000;0.000;2023-08-30T15:36:21;96001.28;;;37.94;28.05
30856;BME280;17570;0.000;0.000;2023-08-30T15:38:49;96004.16;;;37.89;27.84
30856;BME280;17570;0.000;0.000;2023-08-30T15:41:16;96019.77;;;37.83;27.75
30856;BME280;17570;0.000;0.000;2023-08-30T15:43:44;96009.88;;;37.78;27.73
30856;BME280;17570;0.000;0.000;2023-08-30T15:46:11;96013.55;;;37.74;27.80
30856;BME280;17570;0.000;0.000;2023-08-30T15:48:39;96006.38;;;37.69;27.95
30856;BME280;17570;0.000;0.000;2023-08-30T15:51:07;96007.18;;;37.61;28.38
30856;BME280;17570;0.000;0.000;2023-08-30T15:53:35;96013.38;;;37.53;28.55
30856;BME280;17570;0.000;0.000;2023-08-30T15:56:02;96014.20;;;37.45;28.64
30856;BME280;17570;0.000;0.000;2023-08-30T15:58:30;96006.08;;;37.45;28.66
30856;BME280;17570;0.000;0.000;2023-08-30T16:01:02;95998.70;;;37.37;28.75
30856;BME280;17570;0.000;0.000;2023-08-30T16:03:27;96005.54;;;37.34;29.06
30856;BME280;17570;0.000;0.000;2023-08-30T16:05:55;96013.02;;;37.28;29.52
30856;BME280;17570;0.000;0.000;2023-08-30T16:08:22;96013.82;;;37.29;29.35
30856;BME280;17570;0.000;0.000;2023-08-30T16:10:52;96019.22;;;37.20;29.67
30856;BME280;17570;0.000;0.000;2023-08-30T16:13:20;96028.14;;;37.12;29.89
30856;BME280;17570;0.000;0.000;2023-08-30T16:15:48;96028.59;;;37.06;29.59
30856;BME280;17570;0.000;0.000;2023-08-30T16:18:15;96038.62;;;37.05;29.68
30856;BME280;17570;0.000;0.000;2023-08-30T16:20:43;96054.20;;;36.99;29.99
30856;BME280;17570;0.000;0.000;2023-08-30T16:23:10;96055.44;;;36.93;29.98
30856;BME280;17570;0.000;0.000;2023-08-30T16:25:38;96054.29;;;36.86;30.44
30856;BME280;17570;0.000;0.000;2023-08-30T16:28:05;96064.14;;;36.82;31.02
30856;BME280;17570;0.000;0.000;2023-08-30T16:30:36;96071.78;;;36.80;31.22
30856;BME280;17570;0.000;0.000;2023-08-30T16:33:03;96074.59;;;36.74;31.46
30856;BME280;17570;0.000;0.000;2023-08-30T16:35:31;96055.47;;;36.62;31.89
30856;BME280;17570;0.000;0.000;2023-08-30T16:37:59;96028.70;;;36.52;32.67
30856;BME280;17570;0.000;0.000;2023-08-30T16:40:26;96041.54;;;36.46;33.22
30856;BME280;17570;0.000;0.000;2023-08-30T16:42:54;96048.30;;;36.35;33.52
30856;BME280;17570;0.000;0.000;2023-08-30T16:45:21;96049.70;;;36.33;33.46
30856;BME280;17570;0.000;0.000;2023-08-30T16:47:49;96052.06;;;36.25;33.70
30856;BME280;17570;0.000;0.000;2023-08-30T16:50:16;96052.61;;;36.14;34.31
30856;BME280;17570;0.000;0.000;2023-08-30T16:52:44;96061.64;;;36.09;34.64
30856;BME280;17570;0.000;0.000;2023-08-30T16:55:12;96059.70;;;36.01;34.51
30856;BME280;17570;0.000;0.000;2023-08-30T16:57:39;96064.41;;;35.95;34.59
30856;BME280;17570;0.000;0.000;2023-08-30T17:00:09;96061.00;;;35.90;34.49
30856;BME280;17570;0.000;0.000;2023-08-30T17:02:38;96069.03;;;35.81;34.65
30856;BME280;17570;0.000;0.000;2023-08-30T17:05:08;96067.09;;;35.73;34.76
30856;BME280;17570;0.000;0.000;2023-08-30T17:07:36;96055.70;;;35.62;35.34
30856;BME280;17570;0.000;0.000;2023-08-30T17:10:04;96048.94;;;35.51;35.30
30856;BME280;17570;0.000;0.000;2023-08-30T17:12:32;96058.34;;;35.40;35.11
30856;BME280;17570;0.000;0.000;2023-08-30T17:14:59;96046.16;;;35.28;35.14
30856;BME280;17570;0.000;0.000;2023-08-30T17:17:27;96058.28;;;35.17;35.18
30856;BME280;17570;0.000;0.000;2023-08-30T17:19:54;96059.56;;;35.06;35.23
30856;BME280;17570;0.000;0.000;2023-08-30T17:22:22;96059.47;;;34.97;35.45
30856;BME280;17570;0.000;0.000;2023-08-30T17:24:49;96069.36;;;34.88;35.66
30856;BME280;17570;0.000;0.000;2023-08-30T17:27:17;96063.86;;;34.80;35.84
30856;BME280;17570;0.000;0.000;2023-08-30T17:29:44;96070.94;;;34.75;36.29
30856;BME280;17570;0.000;0.000;2023-08-30T17:32:12;96078.33;;;34.70;36.13
30856;BME280;17570;0.000;0.000;2023-08-30T17:34:39;96094.39;;;34.61;36.05
30856;BME280;17570;0.000;0.000;2023-08-30T17:37:07;96101.84;;;34.50;36.02
30856;BME280;17570;0.000;0.000;2023-08-30T17:39:36;96102.73;;;34.46;36.19
30856;BME280;17570;0.000;0.000;2023-08-30T17:42:04;96109.28;;;34.40;36.47
30856;BME280;17570;0.000;0.000;2023-08-30T17:44:32;96118.25;;;34.35;36.62
30856;BME280;17570;0.000;0.000;2023-08-30T17:46:59;96122.63;;;34.31;36.55
30856;BME280;17570;0.000;0.000;2023-08-30T17:49:27;96127.82;;;34.28;36.91
30856;BME280;17570;0.000;0.000;2023-08-30T17:51:55;96135.91;;;34.28;36.78
30856;BME280;17570;0.000;0.000;2023-08-30T17:54:22;96145.06;;;34.26;36.85
30856;BME280;17570;0.000;0.000;2023-08-30T17:56:50;96144.26;;;34.26;36.70
30856;BME280;17570;0.000;0.000;2023-08-30T17:59:18;96153.22;;;34.21;36.70
30856;BME280;17570;0.000;0.000;2023-08-30T18:01:46;96164.38;;;34.15;36.75
30856;BME280;17570;0.000;0.000;2023-08-30T18:04:13;96170.92;;;34.09;36.59
30856;BME280;17570;0.000;0.000;2023-08-30T18:06:41;96168.03;;;34.05;36.95
30856;BME280;17570;0.000;0.000;2023-08-30T18:09:08;96170.50;;;34.01;36.89
30856;BME280;17570;0.000;0.000;2023-08-30T18:11:36;96173.27;;;33.96;36.73
30856;BME280;17570;0.000;0.000;2023-08-30T18:14:04;96179.45;;;33.97;36.92
30856;BME280;17570;0.000;0.000;2023-08-30T18:16:31;96182.26;;;33.87;36.86
30856;BME280;17570;0.000;0.000;2023-08-30T18:18:59;96173.95;;;33.83;37.12
30856;BME280;17570;0.000;0.000;2023-08-30T18:21:26;96173.95;;;33.83;37.17
30856;BME280;17570;0.000;0.000;2023-08-30T18:24:16;96179.11;;;33.80;37.39
30856;BME280;17570;0.000;0.000;2023-08-30T18:26:40;96177.05;;;33.71;37.16
30856;BME280;17570;0.000;0.000;2023-08-30T18:29:07;96177.25;;;33.56;37.64
30856;BME280;17570;0.000;0.000;2023-08-30T18:31:35;96182.37;;;33.58;37.19
30856;BME280;17570;0.000;0.000;2023-08-30T18:34:02;96179.95;;;33.56;37.45
30856;BME280;17570;0.000;0.000;2023-08-30T18:36:30;96183.17;;;33.58;37.34
30856;BME280;17570;0.000;0.000;2023-08-30T18:38:57;96180.48;;;33.58;37.27
30856;BME280;17570;0.000;0.000;2023-08-30T18:41:25;96180.55;;;33.53;37.56
30856;BME280;17570;0.000;0.000;2023-08-30T18:43:53;96189.18;;;33.50;37.66
30856;BME280;17570;0.000;0.000;2023-08-30T18:46:20;96188.66;;;33.48;37.64
30856;BME280;17570;0.000;0.000;2023-08-30T18:48:48;96198.11;;;33.45;37.63
30856;BME280;17570;0.000;0.000;2023-08-30T18:51:17;96202.97;;;33.43;37.74
30856;BME280;17570;0.000;0.000;2023-08-30T18:53:46;96206.48;;;33.39;37.68
30856;BME280;17570;0.000;0.000;2023-08-30T18:56:13;96212.46;;;33.36;37.82
30856;BME280;17570;0.000;0.000;2023-08-30T18:58:44;96206.05;;;33.32;37.86
30856;BME280;17570;0.000;0.000;2023-08-30T19:01:12;96207.20;;;33.25;38.02
30856;BME280;17570;0.000;0.000;2023-08-30T19:03:43;96210.39;;;33.28;38.05
30856;BME280;17570;0.000;0.000;2023-08-30T19:06:10;96214.78;;;33.18;38.23
30856;BME280;17570;0.000;0.000;2023-08-30T19:08:40;96229.63;;;33.16;37.97
30856;BME280;17570;0.000;0.000;2023-08-30T19:11:07;96223.70;;;33.14;38.09
30856;BME280;17570;0.000;0.000;2023-08-30T19:13:36;96226.34;;;33.19;37.85
30856;BME280;17570;0.000;0.000;2023-08-30T19:16:05;96221.02;;;33.14;37.98
30856;BME280;17570;0.000;0.000;2023-08-30T19:18:33;96223.77;;;33.09;37.87
30856;BME280;17570;0.000;0.000;2023-08-30T19:21:00;96233.19;;;33.06;37.84
30856;BME280;17570;0.000;0.000;2023-08-30T19:23:29;96236.46;;;33.03;37.76
30856;BME280;17570;0.000;0.000;2023-08-30T19:25:57;96244.04;;;32.96;37.65
30856;BME280;17570;0.000;0.000;2023-08-30T19:28:24;96244.64;;;32.88;37.41
30856;BME280;17570;0.000;0.000;2023-08-30T19:30:52;96242.51;;;32.85;37.78
30856;BME280;17570;0.000;0.000;2023-08-30T19:33:22;96251.13;;;32.82;37.96
30856;BME280;17570;0.000;0.000;2023-08-30T19:35:53;96252.77;;;32.78;38.15
30856;BME280;17570;0.000;0.000;2023-08-30T19:38:21;96257.92;;;32.74;38.35
30856;BME280;17570;0.000;0.000;2023-08-30T19:40:52;96267.05;;;32.73;38.60
30856;BME280;17570;0.000;0.000;2023-08-30T19:43:20;96269.48;;;32.74;38.46
30856;BME280;17570;0.000;0.000;2023-08-30T19:45:58;96274.61;;;32.71;38.48
30856;BME280;17570;0.000;0.000;2023-08-30T19:48:17;96282.95;;;32.69;38.43
30856;BME280;17570;0.000;0.000;2023-08-30T19:50:54;96288.84;;;32.71;38.58
30856;BME280;17570;0.000;0.000;2023-08-30T19:53:14;96290.19;;;32.69;38.64
30856;BME280;17570;0.000;0.000;2023-08-30T19:55:41;96291.06;;;32.64;38.73
