sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10948;BME280;5526;42.070;24.752;2023-05-07T00:01:42;99222.84;;;15.61;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:04:09;99206.13;;;15.61;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:06:36;99214.81;;;15.71;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:09:05;99211.69;;;15.64;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:11:32;99223.19;;;15.78;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:14:00;99196.84;;;15.63;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:16:27;99220.56;;;15.78;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:18:54;99216.03;;;15.79;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:21:21;99224.28;;;15.77;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:23:48;99220.06;;;15.76;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:26:16;99222.53;;;15.68;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:28:43;99212.25;;;15.61;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:31:10;99217.31;;;15.58;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:33:38;99223.97;;;15.55;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:36:05;99218.22;;;15.48;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:38:32;99221.41;;;15.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:40:59;99221.63;;;15.49;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:43:29;99225.59;;;15.51;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:45:56;99227.22;;;15.47;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:48:24;99220.41;;;15.41;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:50:51;99215.38;;;15.40;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:53:19;99222.22;;;15.46;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:55:46;99224.28;;;15.49;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T00:58:13;99219.50;;;15.51;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:00:42;99220.59;;;15.50;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:03:09;99214.44;;;15.54;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:05:36;99222.38;;;15.54;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:08:04;99215.84;;;15.47;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:10:31;99225.16;;;15.39;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:12:59;99214.59;;;15.34;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:15:26;99223.03;;;15.41;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:17:55;99221.91;;;15.47;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:20:23;99224.88;;;15.46;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:22:52;99223.25;;;15.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:25:19;99223.31;;;15.40;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:27:46;99225.75;;;15.36;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:30:14;99220.94;;;15.38;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:32:43;99223.38;;;15.35;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:35:17;99221.22;;;15.37;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:37:45;99219.66;;;15.36;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:40:15;99219.88;;;15.34;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:42:43;99220.97;;;15.33;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:45:10;99218.59;;;15.32;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:47:39;99221.34;;;15.17;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:50:07;99223.03;;;15.08;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:52:36;99228.13;;;14.99;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:55:05;99230.59;;;14.86;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T01:57:34;99224.34;;;14.67;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:00:02;99217.59;;;14.46;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:02:31;99223.13;;;14.49;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:04:59;99218.66;;;14.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:07:27;99221.06;;;14.36;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:09:54;99211.06;;;14.23;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:12:21;99207.91;;;14.11;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:14:50;99207.88;;;14.26;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:17:17;99212.94;;;14.08;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:19:44;99213.69;;;14.18;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:22:11;99207.59;;;14.28;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:24:38;99211.28;;;14.37;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:27:05;99213.09;;;14.41;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:29:32;99212.81;;;14.43;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:32:00;99206.50;;;14.39;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:34:27;99210.72;;;14.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:36:54;99206.22;;;14.40;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:39:22;99206.47;;;14.49;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:41:49;99210.69;;;14.50;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:44:16;99213.81;;;14.52;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:46:43;99209.69;;;14.41;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:49:11;99208.34;;;14.43;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:51:38;99201.72;;;14.41;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:54:05;99206.19;;;14.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:56:32;99201.16;;;14.44;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T02:58:59;99200.44;;;14.33;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:01:26;99174.56;;;14.15;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:03:54;99203.06;;;14.33;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:06:22;99201.72;;;14.36;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:08:49;99202.28;;;14.38;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:11:16;99196.44;;;14.36;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:13:43;99197.78;;;14.38;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:16:11;99200.38;;;14.43;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:37:54;99213.72;;;15.72;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:40:21;99208.97;;;15.46;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:42:48;99204.81;;;15.35;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:45:15;99209.25;;;15.39;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:47:42;99209.50;;;15.43;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:50:10;99211.81;;;15.49;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:52:37;99211.22;;;15.57;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:55:06;99217.78;;;15.65;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T03:57:33;99208.97;;;15.69;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:00:00;99211.53;;;15.79;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:02:30;99219.38;;;15.89;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:04:57;99217.47;;;15.95;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:07:24;99211.81;;;16.01;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:09:51;99215.47;;;16.05;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:12:20;99216.91;;;15.98;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:14:47;99217.69;;;15.98;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:17:14;99215.75;;;16.04;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:19:41;99213.00;;;15.90;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:22:10;99205.81;;;15.91;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:24:38;99202.09;;;16.15;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:27:05;99200.22;;;16.16;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:29:34;99212.28;;;16.27;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:32:01;99211.09;;;16.38;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:34:29;99204.16;;;16.42;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:36:58;99208.47;;;16.56;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:39:26;99210.00;;;16.62;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:41:53;99208.91;;;16.45;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:44:20;99214.16;;;16.68;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:46:49;99217.25;;;16.75;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:49:16;99214.25;;;16.63;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:51:43;99218.75;;;17.00;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:54:11;99226.66;;;17.05;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:56:38;99222.81;;;17.30;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T04:59:05;99231.50;;;17.35;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:01:32;99233.34;;;17.53;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:04:01;99240.88;;;17.78;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:06:28;99240.91;;;17.92;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:08:56;99236.94;;;17.76;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:11:23;99243.16;;;17.85;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:13:49;99240.00;;;18.23;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:16:17;99248.22;;;18.40;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:18:43;99255.41;;;18.67;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:21:12;99256.19;;;18.67;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:23:39;99253.66;;;18.35;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:26:06;99247.41;;;18.53;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:28:33;99259.28;;;18.61;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:31:00;99252.84;;;18.62;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:33:27;99261.13;;;18.60;98.79
10948;BME280;5526;42.070;24.752;2023-05-07T05:35:54;99260.91;;;18.70;99.51
10948;BME280;5526;42.070;24.752;2023-05-07T05:38:23;99265.88;;;18.23;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:40:50;99261.13;;;18.20;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:43:17;99261.44;;;18.32;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:45:44;99265.41;;;18.34;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:48:11;99265.31;;;18.39;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:50:38;99274.88;;;18.40;99.55
10948;BME280;5526;42.070;24.752;2023-05-07T05:53:05;99274.44;;;18.33;100.00
10948;BME280;5526;42.070;24.752;2023-05-07T05:55:34;99272.47;;;18.25;99.73
10948;BME280;5526;42.070;24.752;2023-05-07T05:58:01;99270.44;;;18.36;99.17
10948;BME280;5526;42.070;24.752;2023-05-07T06:00:29;99279.31;;;18.45;98.85
10948;BME280;5526;42.070;24.752;2023-05-07T06:02:56;99275.06;;;18.57;97.91
10948;BME280;5526;42.070;24.752;2023-05-07T06:05:23;99279.63;;;18.43;97.40
10948;BME280;5526;42.070;24.752;2023-05-07T06:07:50;99281.50;;;18.43;98.52
10948;BME280;5526;42.070;24.752;2023-05-07T06:10:17;99279.88;;;18.01;99.48
10948;BME280;5526;42.070;24.752;2023-05-07T06:12:46;99270.03;;;18.56;97.85
10948;BME280;5526;42.070;24.752;2023-05-07T06:15:13;99284.38;;;19.17;95.57
10948;BME280;5526;42.070;24.752;2023-05-07T06:17:40;99289.03;;;19.47;93.76
10948;BME280;5526;42.070;24.752;2023-05-07T06:20:08;99278.72;;;19.54;93.88
10948;BME280;5526;42.070;24.752;2023-05-07T06:22:35;99277.88;;;19.98;91.67
10948;BME280;5526;42.070;24.752;2023-05-07T06:25:02;99282.13;;;19.99;90.97
10948;BME280;5526;42.070;24.752;2023-05-07T06:27:29;99286.63;;;20.12;90.51
10948;BME280;5526;42.070;24.752;2023-05-07T06:29:58;99283.53;;;20.27;90.73
10948;BME280;5526;42.070;24.752;2023-05-07T06:32:25;99280.13;;;20.52;88.33
10948;BME280;5526;42.070;24.752;2023-05-07T06:34:53;99276.88;;;20.16;88.07
10948;BME280;5526;42.070;24.752;2023-05-07T06:37:20;99280.28;;;20.47;86.45
10948;BME280;5526;42.070;24.752;2023-05-07T06:39:47;99279.25;;;20.65;86.00
10948;BME280;5526;42.070;24.752;2023-05-07T06:42:14;99273.16;;;21.07;84.81
10948;BME280;5526;42.070;24.752;2023-05-07T06:44:41;99280.03;;;20.91;84.18
10948;BME280;5526;42.070;24.752;2023-05-07T06:47:09;99275.22;;;21.10;83.68
10948;BME280;5526;42.070;24.752;2023-05-07T06:49:36;99275.38;;;21.14;83.32
10948;BME280;5526;42.070;24.752;2023-05-07T06:52:04;99279.63;;;21.15;82.74
10948;BME280;5526;42.070;24.752;2023-05-07T06:54:31;99274.75;;;21.08;82.11
10948;BME280;5526;42.070;24.752;2023-05-07T06:56:58;99277.91;;;21.02;82.40
10948;BME280;5526;42.070;24.752;2023-05-07T06:59:25;99278.38;;;21.12;82.99
10948;BME280;5526;42.070;24.752;2023-05-07T07:01:52;99276.13;;;20.88;83.90
10948;BME280;5526;42.070;24.752;2023-05-07T07:04:21;99276.00;;;21.11;84.09
10948;BME280;5526;42.070;24.752;2023-05-07T07:06:49;99277.88;;;21.44;81.92
10948;BME280;5526;42.070;24.752;2023-05-07T07:09:18;99285.47;;;21.08;83.56
10948;BME280;5526;42.070;24.752;2023-05-07T07:11:45;99274.09;;;21.11;82.51
10948;BME280;5526;42.070;24.752;2023-05-07T07:14:12;99290.47;;;21.52;81.89
10948;BME280;5526;42.070;24.752;2023-05-07T07:16:39;99287.63;;;21.74;80.48
10948;BME280;5526;42.070;24.752;2023-05-07T07:19:07;99279.22;;;21.93;79.78
10948;BME280;5526;42.070;24.752;2023-05-07T07:21:36;99281.31;;;21.70;79.46
10948;BME280;5526;42.070;24.752;2023-05-07T07:24:03;99291.38;;;21.90;79.03
10948;BME280;5526;42.070;24.752;2023-05-07T07:26:31;99288.31;;;22.00;78.89
10948;BME280;5526;42.070;24.752;2023-05-07T07:28:58;99281.22;;;22.42;76.83
10948;BME280;5526;42.070;24.752;2023-05-07T07:31:25;99287.38;;;22.42;77.84
10948;BME280;5526;42.070;24.752;2023-05-07T07:33:52;99287.88;;;22.94;76.13
10948;BME280;5526;42.070;24.752;2023-05-07T07:36:19;99281.16;;;23.29;74.21
10948;BME280;5526;42.070;24.752;2023-05-07T07:38:47;99289.41;;;23.56;73.74
10948;BME280;5526;42.070;24.752;2023-05-07T07:41:14;99288.47;;;23.73;61.46
10948;BME280;5526;42.070;24.752;2023-05-07T07:43:41;99284.03;;;23.24;62.27
10948;BME280;5526;42.070;24.752;2023-05-07T07:46:08;99294.41;;;22.84;62.50
10948;BME280;5526;42.070;24.752;2023-05-07T07:48:36;99292.88;;;23.24;62.82
10948;BME280;5526;42.070;24.752;2023-05-07T07:51:03;99294.69;;;23.53;61.09
10948;BME280;5526;42.070;24.752;2023-05-07T07:53:30;99288.00;;;23.18;61.84
10948;BME280;5526;42.070;24.752;2023-05-07T07:55:59;99284.53;;;23.38;61.63
10948;BME280;5526;42.070;24.752;2023-05-07T07:58:26;99294.44;;;23.25;62.48
10948;BME280;5526;42.070;24.752;2023-05-07T08:00:53;99285.84;;;23.11;63.15
10948;BME280;5526;42.070;24.752;2023-05-07T08:03:21;99286.81;;;23.07;63.01
10948;BME280;5526;42.070;24.752;2023-05-07T08:05:48;99289.31;;;23.53;60.94
10948;BME280;5526;42.070;24.752;2023-05-07T08:08:16;99288.94;;;23.42;59.73
10948;BME280;5526;42.070;24.752;2023-05-07T08:10:43;99292.94;;;23.69;60.54
10948;BME280;5526;42.070;24.752;2023-05-07T08:13:12;99290.47;;;24.08;59.38
10948;BME280;5526;42.070;24.752;2023-05-07T08:15:39;99290.50;;;24.32;57.17
10948;BME280;5526;42.070;24.752;2023-05-07T08:18:06;99288.34;;;24.26;58.09
10948;BME280;5526;42.070;24.752;2023-05-07T08:20:34;99286.56;;;24.42;57.93
10948;BME280;5526;42.070;24.752;2023-05-07T08:23:05;99284.31;;;24.32;58.09
10948;BME280;5526;42.070;24.752;2023-05-07T08:25:33;99284.44;;;24.35;58.01
10948;BME280;5526;42.070;24.752;2023-05-07T08:28:00;99285.44;;;24.43;57.19
10948;BME280;5526;42.070;24.752;2023-05-07T08:30:30;99279.72;;;24.44;56.95
10948;BME280;5526;42.070;24.752;2023-05-07T08:32:57;99281.75;;;24.60;57.09
10948;BME280;5526;42.070;24.752;2023-05-07T08:35:24;99277.47;;;24.34;57.76
10948;BME280;5526;42.070;24.752;2023-05-07T08:37:52;99270.41;;;24.30;57.54
10948;BME280;5526;42.070;24.752;2023-05-07T08:40:20;99271.19;;;24.30;57.50
10948;BME280;5526;42.070;24.752;2023-05-07T08:42:49;99269.88;;;24.48;55.59
10948;BME280;5526;42.070;24.752;2023-05-07T08:45:17;99265.47;;;24.80;54.06
10948;BME280;5526;42.070;24.752;2023-05-07T08:47:51;99254.84;;;24.72;54.75
10948;BME280;5526;42.070;24.752;2023-05-07T08:50:20;99262.44;;;24.82;54.40
10948;BME280;5526;42.070;24.752;2023-05-07T08:52:47;99257.19;;;25.13;53.38
10948;BME280;5526;42.070;24.752;2023-05-07T08:55:15;99251.41;;;24.87;53.86
10948;BME280;5526;42.070;24.752;2023-05-07T08:57:42;99248.34;;;24.48;53.30
10948;BME280;5526;42.070;24.752;2023-05-07T09:00:10;99256.06;;;24.14;52.57
10948;BME280;5526;42.070;24.752;2023-05-07T09:02:37;99251.94;;;24.28;51.82
10948;BME280;5526;42.070;24.752;2023-05-07T09:05:07;99249.25;;;24.65;49.97
10948;BME280;5526;42.070;24.752;2023-05-07T09:07:35;99245.75;;;24.52;50.10
10948;BME280;5526;42.070;24.752;2023-05-07T09:10:02;99239.13;;;24.49;48.48
10948;BME280;5526;42.070;24.752;2023-05-07T09:12:30;99249.44;;;24.47;48.89
10948;BME280;5526;42.070;24.752;2023-05-07T09:14:58;99243.13;;;24.55;47.71
10948;BME280;5526;42.070;24.752;2023-05-07T09:17:26;99236.34;;;24.46;48.47
10948;BME280;5526;42.070;24.752;2023-05-07T09:19:53;99235.56;;;24.45;48.91
10948;BME280;5526;42.070;24.752;2023-05-07T09:22:21;99232.50;;;24.59;47.07
10948;BME280;5526;42.070;24.752;2023-05-07T09:24:49;99222.41;;;24.68;46.69
10948;BME280;5526;42.070;24.752;2023-05-07T09:27:17;99241.13;;;24.77;47.18
10948;BME280;5526;42.070;24.752;2023-05-07T09:29:44;99231.66;;;24.95;46.78
10948;BME280;5526;42.070;24.752;2023-05-07T09:32:12;99235.00;;;25.04;46.17
10948;BME280;5526;42.070;24.752;2023-05-07T09:34:39;99227.59;;;25.01;45.53
10948;BME280;5526;42.070;24.752;2023-05-07T09:37:06;99230.25;;;25.13;44.18
10948;BME280;5526;42.070;24.752;2023-05-07T09:39:42;99221.63;;;25.07;42.15
10948;BME280;5526;42.070;24.752;2023-05-07T09:42:09;99207.19;;;25.00;42.67
10948;BME280;5526;42.070;24.752;2023-05-07T09:44:37;99220.69;;;24.88;43.00
10948;BME280;5526;42.070;24.752;2023-05-07T09:47:05;99204.69;;;25.07;42.69
10948;BME280;5526;42.070;24.752;2023-05-07T09:49:35;99210.25;;;24.86;42.64
10948;BME280;5526;42.070;24.752;2023-05-07T09:52:04;99212.88;;;25.26;41.68
10948;BME280;5526;42.070;24.752;2023-05-07T09:54:37;99211.97;;;25.34;40.63
10948;BME280;5526;42.070;24.752;2023-05-07T09:57:06;99215.25;;;25.00;40.27
10948;BME280;5526;42.070;24.752;2023-05-07T09:59:34;99209.72;;;25.08;41.45
10948;BME280;5526;42.070;24.752;2023-05-07T10:02:04;99197.53;;;25.26;41.22
10948;BME280;5526;42.070;24.752;2023-05-07T10:04:32;99200.09;;;25.35;42.06
10948;BME280;5526;42.070;24.752;2023-05-07T10:06:59;99200.03;;;25.47;41.81
10948;BME280;5526;42.070;24.752;2023-05-07T10:09:26;99184.72;;;25.51;40.38
10948;BME280;5526;42.070;24.752;2023-05-07T10:11:53;99194.34;;;25.09;41.83
10948;BME280;5526;42.070;24.752;2023-05-07T10:14:23;99187.16;;;25.40;41.19
10948;BME280;5526;42.070;24.752;2023-05-07T10:16:51;99180.38;;;25.62;40.91
10948;BME280;5526;42.070;24.752;2023-05-07T10:19:20;99186.38;;;25.86;41.14
10948;BME280;5526;42.070;24.752;2023-05-07T10:21:54;99187.00;;;25.80;40.22
10948;BME280;5526;42.070;24.752;2023-05-07T10:24:26;99170.22;;;25.71;40.09
10948;BME280;5526;42.070;24.752;2023-05-07T10:26:55;99158.38;;;25.91;40.00
10948;BME280;5526;42.070;24.752;2023-05-07T10:29:33;99165.03;;;26.28;39.45
10948;BME280;5526;42.070;24.752;2023-05-07T10:32:25;99165.28;;;26.38;36.70
10948;BME280;5526;42.070;24.752;2023-05-07T10:34:58;99161.19;;;26.29;37.21
10948;BME280;5526;42.070;24.752;2023-05-07T10:37:28;99165.50;;;25.52;37.96
10948;BME280;5526;42.070;24.752;2023-05-07T10:39:55;99162.97;;;25.59;37.44
10948;BME280;5526;42.070;24.752;2023-05-07T10:42:23;99160.97;;;25.72;38.63
10948;BME280;5526;42.070;24.752;2023-05-07T10:44:52;99157.31;;;26.11;39.12
10948;BME280;5526;42.070;24.752;2023-05-07T10:47:19;99151.38;;;26.21;38.50
10948;BME280;5526;42.070;24.752;2023-05-07T10:50:20;99155.84;;;26.48;38.00
10948;BME280;5526;42.070;24.752;2023-05-07T10:53:22;99145.38;;;26.46;37.29
10948;BME280;5526;42.070;24.752;2023-05-07T10:59:33;99149.84;;;26.39;35.18
10948;BME280;5526;42.070;24.752;2023-05-07T11:02:07;99142.72;;;26.31;36.38
10948;BME280;5526;42.070;24.752;2023-05-07T11:04:37;99143.09;;;26.48;36.67
10948;BME280;5526;42.070;24.752;2023-05-07T11:07:32;99139.31;;;26.87;35.37
10948;BME280;5526;42.070;24.752;2023-05-07T11:10:00;99144.63;;;27.03;35.73
10948;BME280;5526;42.070;24.752;2023-05-07T11:12:59;99135.72;;;27.02;36.39
10948;BME280;5526;42.070;24.752;2023-05-07T11:15:40;99129.63;;;27.05;35.44
10948;BME280;5526;42.070;24.752;2023-05-07T11:18:11;99130.25;;;27.18;35.54
10948;BME280;5526;42.070;24.752;2023-05-07T11:20:53;99129.34;;;26.72;35.20
10948;BME280;5526;42.070;24.752;2023-05-07T11:26:30;99134.91;;;26.60;36.05
10948;BME280;5526;42.070;24.752;2023-05-07T11:28:58;99121.53;;;26.86;35.97
10948;BME280;5526;42.070;24.752;2023-05-07T11:31:27;99114.16;;;27.06;35.29
10948;BME280;5526;42.070;24.752;2023-05-07T11:33:57;99116.59;;;27.11;33.55
10948;BME280;5526;42.070;24.752;2023-05-07T11:36:24;99117.44;;;27.15;34.53
10948;BME280;5526;42.070;24.752;2023-05-07T11:38:52;99115.66;;;27.22;34.95
10948;BME280;5526;42.070;24.752;2023-05-07T11:41:19;99123.94;;;27.33;35.46
10948;BME280;5526;42.070;24.752;2023-05-07T11:43:54;99114.72;;;27.56;34.30
10948;BME280;5526;42.070;24.752;2023-05-07T11:46:22;99115.59;;;27.41;34.12
10948;BME280;5526;42.070;24.752;2023-05-07T11:48:49;99114.91;;;27.44;34.32
10948;BME280;5526;42.070;24.752;2023-05-07T11:51:22;99118.28;;;27.19;33.96
10948;BME280;5526;42.070;24.752;2023-05-07T11:53:50;99114.13;;;27.02;35.04
10948;BME280;5526;42.070;24.752;2023-05-07T11:56:18;99112.34;;;26.34;35.24
10948;BME280;5526;42.070;24.752;2023-05-07T11:58:46;99108.59;;;26.38;35.90
10948;BME280;5526;42.070;24.752;2023-05-07T12:01:14;99104.66;;;26.55;35.27
10948;BME280;5526;42.070;24.752;2023-05-07T12:03:43;99109.69;;;26.72;35.25
10948;BME280;5526;42.070;24.752;2023-05-07T12:06:11;99106.50;;;26.66;35.55
10948;BME280;5526;42.070;24.752;2023-05-07T12:08:41;99097.81;;;26.57;34.55
10948;BME280;5526;42.070;24.752;2023-05-07T12:11:10;99097.78;;;26.95;34.12
10948;BME280;5526;42.070;24.752;2023-05-07T12:13:37;99105.44;;;27.12;33.48
10948;BME280;5526;42.070;24.752;2023-05-07T12:16:06;99099.22;;;27.79;32.11
10948;BME280;5526;42.070;24.752;2023-05-07T12:18:35;99093.28;;;27.93;33.21
10948;BME280;5526;42.070;24.752;2023-05-07T12:21:04;99090.88;;;28.17;33.33
10948;BME280;5526;42.070;24.752;2023-05-07T12:23:32;99079.31;;;27.91;32.58
10948;BME280;5526;42.070;24.752;2023-05-07T12:26:01;99089.56;;;28.04;33.84
10948;BME280;5526;42.070;24.752;2023-05-07T12:28:29;99084.16;;;28.04;33.63
10948;BME280;5526;42.070;24.752;2023-05-07T12:30:56;99083.34;;;27.78;33.60
10948;BME280;5526;42.070;24.752;2023-05-07T12:33:25;99077.34;;;27.88;34.22
10948;BME280;5526;42.070;24.752;2023-05-07T12:35:55;99074.16;;;28.08;34.21
10948;BME280;5526;42.070;24.752;2023-05-07T12:38:22;99074.03;;;28.01;33.73
10948;BME280;5526;42.070;24.752;2023-05-07T12:40:50;99079.41;;;27.98;34.11
10948;BME280;5526;42.070;24.752;2023-05-07T12:43:24;99069.31;;;27.95;34.18
10948;BME280;5526;42.070;24.752;2023-05-07T12:45:55;99066.31;;;28.00;33.87
10948;BME280;5526;42.070;24.752;2023-05-07T12:48:23;99056.97;;;27.97;33.98
10948;BME280;5526;42.070;24.752;2023-05-07T12:50:53;99065.44;;;27.44;33.94
10948;BME280;5526;42.070;24.752;2023-05-07T12:53:21;99060.94;;;27.29;34.20
10948;BME280;5526;42.070;24.752;2023-05-07T12:55:51;99060.25;;;27.58;33.25
10948;BME280;5526;42.070;24.752;2023-05-07T12:58:19;99061.78;;;27.55;33.10
10948;BME280;5526;42.070;24.752;2023-05-07T13:00:49;99052.75;;;27.48;33.15
10948;BME280;5526;42.070;24.752;2023-05-07T13:03:27;99049.13;;;27.63;33.21
10948;BME280;5526;42.070;24.752;2023-05-07T13:05:57;99053.66;;;27.55;33.55
10948;BME280;5526;42.070;24.752;2023-05-07T13:08:29;99049.91;;;27.89;33.87
10948;BME280;5526;42.070;24.752;2023-05-07T13:10:57;99035.09;;;28.09;33.43
10948;BME280;5526;42.070;24.752;2023-05-07T13:13:25;99028.91;;;27.53;32.52
10948;BME280;5526;42.070;24.752;2023-05-07T13:15:54;99038.16;;;27.78;33.45
10948;BME280;5526;42.070;24.752;2023-05-07T13:18:21;99039.56;;;27.95;32.99
10948;BME280;5526;42.070;24.752;2023-05-07T13:20:48;99037.97;;;28.20;31.51
10948;BME280;5526;42.070;24.752;2023-05-07T13:23:15;99037.28;;;28.27;31.06
10948;BME280;5526;42.070;24.752;2023-05-07T13:25:42;99039.84;;;27.86;32.16
10948;BME280;5526;42.070;24.752;2023-05-07T13:28:09;99042.16;;;27.88;31.71