sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21817;BME280;13247;47.504;7.382;2023-06-04T00:00:17;97147.03;;;16.18;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:03:02;97146.28;;;16.00;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:05:46;97141.56;;;16.05;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:08:31;97142.00;;;15.98;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:11:16;97152.41;;;16.16;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:14:01;97150.28;;;16.07;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:16:45;97145.53;;;15.98;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:19:30;97151.63;;;15.67;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:22:15;97147.03;;;15.71;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:24:59;97144.28;;;15.88;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:27:44;97144.28;;;15.88;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:30:29;97144.56;;;15.84;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:33:14;97142.25;;;15.78;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:35:58;97147.34;;;15.65;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:38:43;97150.59;;;15.70;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:41:28;97152.91;;;15.60;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:44:12;97153.22;;;15.54;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:46:57;97156.63;;;15.07;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:49:42;97151.44;;;15.05;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:52:28;97160.06;;;14.74;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:55:13;97158.97;;;14.95;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T00:57:58;97158.56;;;15.20;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:00:44;97158.78;;;15.50;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:03:29;97155.56;;;15.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:09:10;97158.94;;;15.47;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:11:55;97161.69;;;15.11;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:14:43;97155.41;;;15.14;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:17:49;97160.50;;;15.17;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:20:44;97152.03;;;15.10;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:23:49;97162.88;;;15.06;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:26:43;97163.13;;;14.84;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:29:28;97158.19;;;14.93;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:32:14;97159.75;;;14.98;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:35:00;97157.19;;;14.96;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:37:44;97158.19;;;14.93;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:40:29;97161.91;;;15.07;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:43:14;97163.97;;;14.67;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:45:59;97167.22;;;14.89;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:48:44;97171.13;;;14.82;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:51:33;97168.47;;;14.65;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:54:18;97176.44;;;14.64;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:57:02;97167.44;;;14.68;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T01:59:48;97165.03;;;14.80;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:02:33;97162.16;;;15.02;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:05:18;97161.28;;;15.19;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:08:03;97156.34;;;14.95;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:10:49;97169.31;;;14.83;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:13:34;97167.66;;;14.80;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:16:18;97159.28;;;14.89;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:19:04;97168.00;;;14.74;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:21:49;97167.31;;;14.88;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:24:34;97177.91;;;14.52;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:27:18;97174.09;;;14.41;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:30:04;97174.75;;;14.27;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:32:50;97172.94;;;14.46;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:35:35;97185.59;;;14.40;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:38:20;97174.03;;;14.42;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:41:04;97185.09;;;14.32;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:43:49;97186.16;;;14.09;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:46:34;97187.41;;;14.02;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:49:19;97192.47;;;14.06;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:52:03;97197.47;;;14.11;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:54:48;97205.91;;;13.82;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T02:57:34;97198.94;;;13.99;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:00:18;97202.78;;;13.74;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:03:04;97205.69;;;13.29;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:05:48;97207.00;;;13.39;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:08:33;97206.19;;;13.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:11:18;97204.31;;;14.15;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:14:06;97199.22;;;14.12;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:16:51;97205.66;;;14.24;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:19:37;97208.78;;;13.96;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:22:22;97207.97;;;13.75;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:25:07;97207.53;;;13.66;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:27:52;97216.72;;;13.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:30:37;97218.84;;;13.49;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:33:21;97218.00;;;13.67;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:36:06;97219.16;;;13.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:38:50;97214.28;;;13.53;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:41:35;97223.19;;;13.69;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:44:20;97216.94;;;13.90;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:47:04;97221.16;;;13.94;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:49:49;97222.66;;;13.81;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:52:33;97224.94;;;13.70;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:55:18;97229.69;;;13.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T03:58:02;97231.66;;;13.57;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:00:47;97232.03;;;13.49;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:03:33;97231.94;;;13.51;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:06:19;97229.69;;;13.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:09:05;97239.38;;;13.80;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:11:51;97236.66;;;13.63;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:14:35;97250.81;;;13.21;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:17:20;97246.06;;;13.29;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:20:05;97234.78;;;13.46;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:22:50;97234.09;;;13.61;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:25:34;97235.19;;;13.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:28:19;97239.38;;;13.80;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:31:04;97241.72;;;13.67;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:33:51;97240.22;;;13.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:36:36;97238.09;;;13.70;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:39:24;97243.09;;;13.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:42:09;97247.16;;;13.83;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:44:54;97243.09;;;13.94;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:47:39;97251.66;;;13.99;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:50:23;97249.72;;;14.03;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:53:08;97244.53;;;14.20;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:55:53;97246.25;;;14.21;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T04:58:37;97247.16;;;14.20;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:01:22;97244.16;;;14.09;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:04:08;97253.53;;;13.97;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:06:53;97253.81;;;14.10;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:09:38;97246.31;;;14.19;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:15:09;97250.88;;;14.53;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:17:56;97250.03;;;14.53;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:20:41;97253.97;;;14.44;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:23:28;97256.34;;;14.49;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:26:18;97241.88;;;14.57;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:29:07;97253.75;;;14.66;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:31:52;97261.31;;;14.73;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:34:37;97266.50;;;14.39;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:37:25;97266.78;;;14.52;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:40:13;97264.34;;;14.47;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:42:59;97258.78;;;14.53;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:45:43;97261.16;;;14.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:48:28;97251.63;;;14.91;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:51:16;97251.25;;;14.99;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:54:00;97255.06;;;15.10;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:56:46;97253.28;;;15.28;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T05:59:31;97247.97;;;15.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:02:16;97247.53;;;15.54;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:05:01;97262.97;;;15.61;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:07:46;97254.19;;;15.61;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:10:31;97253.03;;;15.66;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:13:15;97261.31;;;15.76;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:16:00;97259.31;;;15.64;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:18:45;97258.09;;;15.87;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:21:29;97255.00;;;16.11;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:24:14;97258.00;;;16.21;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:26:58;97261.91;;;16.14;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:29:44;97258.31;;;16.30;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:32:29;97262.97;;;16.42;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:35:13;97262.88;;;16.44;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:37:58;97264.34;;;16.49;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:40:42;97266.31;;;16.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:43:27;97266.22;;;16.79;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:46:13;97264.13;;;16.99;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:48:57;97271.84;;;17.18;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:51:42;97272.66;;;17.34;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:54:27;97267.41;;;17.48;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:57:12;97260.25;;;17.50;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T06:59:57;97263.50;;;17.69;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:02:42;97270.50;;;17.70;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:05:26;97265.66;;;17.91;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:08:12;97262.94;;;17.92;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:10:56;97258.19;;;18.26;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:13:41;97259.97;;;18.25;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:16:25;97258.53;;;18.62;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:19:10;97261.34;;;18.73;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:21:55;97257.38;;;18.93;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:24:40;97260.47;;;18.99;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:27:24;97259.69;;;19.11;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:30:10;97260.94;;;19.06;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:32:55;97260.53;;;19.38;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:35:40;97254.06;;;19.55;100.00
21817;BME280;13247;47.504;7.382;2023-06-04T07:38:25;97255.44;;;19.73;94.68
21817;BME280;13247;47.504;7.382;2023-06-04T07:42:22;97253.09;;;19.56;99.74
21817;BME280;13247;47.504;7.382;2023-06-04T07:45:07;97258.63;;;19.53;99.41
21817;BME280;13247;47.504;7.382;2023-06-04T07:47:52;97257.78;;;19.65;97.54
21817;BME280;13247;47.504;7.382;2023-06-04T07:50:37;97255.44;;;19.86;95.80
21817;BME280;13247;47.504;7.382;2023-06-04T07:53:22;97250.78;;;20.02;97.42
21817;BME280;13247;47.504;7.382;2023-06-04T07:56:06;97241.59;;;20.06;96.90
21817;BME280;13247;47.504;7.382;2023-06-04T07:58:51;97248.41;;;20.10;97.09
21817;BME280;13247;47.504;7.382;2023-06-04T08:01:36;97252.44;;;20.41;95.29
21817;BME280;13247;47.504;7.382;2023-06-04T08:04:21;97257.88;;;20.75;93.55
21817;BME280;13247;47.504;7.382;2023-06-04T08:07:06;97255.34;;;21.21;89.25
21817;BME280;13247;47.504;7.382;2023-06-04T08:09:50;97251.44;;;20.90;87.09
21817;BME280;13247;47.504;7.382;2023-06-04T08:12:36;97256.72;;;21.27;86.77
21817;BME280;13247;47.504;7.382;2023-06-04T08:15:20;97255.47;;;21.20;87.89
21817;BME280;13247;47.504;7.382;2023-06-04T08:18:05;97258.16;;;20.83;91.47
21817;BME280;13247;47.504;7.382;2023-06-04T08:20:49;97262.31;;;20.87;88.98
21817;BME280;13247;47.504;7.382;2023-06-04T08:23:35;97248.69;;;20.79;90.69
21817;BME280;13247;47.504;7.382;2023-06-04T08:26:20;97251.06;;;21.07;89.11
21817;BME280;13247;47.504;7.382;2023-06-04T08:29:04;97242.28;;;21.29;88.22
21817;BME280;13247;47.504;7.382;2023-06-04T08:31:49;97242.13;;;21.89;81.43
21817;BME280;13247;47.504;7.382;2023-06-04T08:34:34;97249.13;;;21.79;78.62
21817;BME280;13247;47.504;7.382;2023-06-04T08:37:19;97245.16;;;21.50;82.30
21817;BME280;13247;47.504;7.382;2023-06-04T08:40:04;97249.56;;;21.27;83.05
21817;BME280;13247;47.504;7.382;2023-06-04T08:42:51;97254.69;;;21.06;84.83
21817;BME280;13247;47.504;7.382;2023-06-04T08:45:43;97252.16;;;21.40;82.10
21817;BME280;13247;47.504;7.382;2023-06-04T08:48:33;97253.75;;;20.95;87.44
21817;BME280;13247;47.504;7.382;2023-06-04T08:51:18;97250.19;;;21.31;83.92
21817;BME280;13247;47.504;7.382;2023-06-04T08:54:08;97257.88;;;21.12;83.99
21817;BME280;13247;47.504;7.382;2023-06-04T08:56:56;97254.63;;;21.19;83.86
21817;BME280;13247;47.504;7.382;2023-06-04T08:59:42;97253.22;;;21.72;79.74
21817;BME280;13247;47.504;7.382;2023-06-04T09:02:28;97251.53;;;21.71;83.60
21817;BME280;13247;47.504;7.382;2023-06-04T09:05:22;97254.78;;;21.63;80.50
21817;BME280;13247;47.504;7.382;2023-06-04T09:08:07;97246.00;;;21.96;79.36
21817;BME280;13247;47.504;7.382;2023-06-04T09:10:54;97254.53;;;21.77;82.16
21817;BME280;13247;47.504;7.382;2023-06-04T09:13:40;97250.53;;;22.07;80.76
21817;BME280;13247;47.504;7.382;2023-06-04T09:16:28;97248.81;;;22.17;78.85
21817;BME280;13247;47.504;7.382;2023-06-04T09:19:20;97244.78;;;22.11;80.29
21817;BME280;13247;47.504;7.382;2023-06-04T09:22:06;97241.88;;;22.03;82.49
21817;BME280;13247;47.504;7.382;2023-06-04T09:24:50;97240.19;;;22.13;82.74
21817;BME280;13247;47.504;7.382;2023-06-04T09:27:40;97241.88;;;22.58;79.24
21817;BME280;13247;47.504;7.382;2023-06-04T09:30:25;97245.91;;;22.09;80.93
21817;BME280;13247;47.504;7.382;2023-06-04T09:33:10;97238.38;;;22.25;80.53
21817;BME280;13247;47.504;7.382;2023-06-04T09:35:57;97239.94;;;22.60;81.37
21817;BME280;13247;47.504;7.382;2023-06-04T09:38:42;97226.44;;;22.51;78.63
21817;BME280;13247;47.504;7.382;2023-06-04T09:41:27;97238.25;;;22.59;77.89
21817;BME280;13247;47.504;7.382;2023-06-04T09:44:12;97230.09;;;22.06;79.88
21817;BME280;13247;47.504;7.382;2023-06-04T09:46:57;97229.47;;;22.69;78.64
21817;BME280;13247;47.504;7.382;2023-06-04T09:49:43;97224.78;;;23.56;73.05
21817;BME280;13247;47.504;7.382;2023-06-04T09:52:34;97225.06;;;23.74;69.55
21817;BME280;13247;47.504;7.382;2023-06-04T09:55:19;97227.19;;;23.27;71.67
21817;BME280;13247;47.504;7.382;2023-06-04T09:58:07;97217.66;;;23.87;70.03
21817;BME280;13247;47.504;7.382;2023-06-04T10:00:55;97221.91;;;23.89;68.78
21817;BME280;13247;47.504;7.382;2023-06-04T10:03:44;97223.84;;;24.29;67.98
21817;BME280;13247;47.504;7.382;2023-06-04T10:06:35;97220.41;;;23.96;70.13
21817;BME280;13247;47.504;7.382;2023-06-04T10:09:21;97221.75;;;24.42;63.71
21817;BME280;13247;47.504;7.382;2023-06-04T10:12:07;97224.38;;;23.81;66.56
21817;BME280;13247;47.504;7.382;2023-06-04T10:15:02;97229.50;;;23.32;72.28
21817;BME280;13247;47.504;7.382;2023-06-04T10:17:51;97224.06;;;23.54;71.46
21817;BME280;13247;47.504;7.382;2023-06-04T10:20:36;97218.91;;;23.10;70.41
21817;BME280;13247;47.504;7.382;2023-06-04T10:23:23;97219.78;;;23.63;67.47
21817;BME280;13247;47.504;7.382;2023-06-04T10:26:08;97215.44;;;23.92;66.81
21817;BME280;13247;47.504;7.382;2023-06-04T10:28:53;97218.78;;;24.05;66.75
21817;BME280;13247;47.504;7.382;2023-06-04T10:31:39;97216.03;;;23.54;69.22
21817;BME280;13247;47.504;7.382;2023-06-04T10:34:27;97219.38;;;23.67;66.99
21817;BME280;13247;47.504;7.382;2023-06-04T10:37:25;97217.53;;;24.79;61.37
21817;BME280;13247;47.504;7.382;2023-06-04T10:40:10;97225.59;;;24.49;64.45
21817;BME280;13247;47.504;7.382;2023-06-04T10:42:55;97225.75;;;24.17;64.29
21817;BME280;13247;47.504;7.382;2023-06-04T10:45:41;97222.25;;;23.75;67.21
21817;BME280;13247;47.504;7.382;2023-06-04T10:48:26;97225.00;;;24.05;63.68
21817;BME280;13247;47.504;7.382;2023-06-04T10:51:10;97222.97;;;24.68;64.50
21817;BME280;13247;47.504;7.382;2023-06-04T10:53:55;97222.69;;;24.71;63.47
21817;BME280;13247;47.504;7.382;2023-06-04T10:56:40;97214.66;;;24.71;62.87
21817;BME280;13247;47.504;7.382;2023-06-04T10:59:24;97219.50;;;24.37;60.18
21817;BME280;13247;47.504;7.382;2023-06-04T11:02:09;97212.00;;;24.41;59.77
21817;BME280;13247;47.504;7.382;2023-06-04T11:05:05;97206.88;;;24.28;56.18
21817;BME280;13247;47.504;7.382;2023-06-04T11:07:51;97207.09;;;25.05;57.90
21817;BME280;13247;47.504;7.382;2023-06-04T11:10:40;97193.25;;;25.38;57.86
21817;BME280;13247;47.504;7.382;2023-06-04T11:13:25;97206.75;;;25.94;56.15
21817;BME280;13247;47.504;7.382;2023-06-04T11:16:17;97199.19;;;25.22;58.09
21817;BME280;13247;47.504;7.382;2023-06-04T11:19:02;97193.09;;;25.01;58.05
21817;BME280;13247;47.504;7.382;2023-06-04T11:21:48;97196.34;;;25.14;56.79
21817;BME280;13247;47.504;7.382;2023-06-04T11:24:34;97193.16;;;24.52;57.59
21817;BME280;13247;47.504;7.382;2023-06-04T11:27:19;97209.63;;;25.16;56.75
21817;BME280;13247;47.504;7.382;2023-06-04T11:30:07;97199.47;;;25.38;54.66
21817;BME280;13247;47.504;7.382;2023-06-04T11:33:05;97200.31;;;25.29;52.83
21817;BME280;13247;47.504;7.382;2023-06-04T11:35:50;97199.63;;;25.27;53.85
21817;BME280;13247;47.504;7.382;2023-06-04T11:38:35;97198.06;;;25.63;53.35
21817;BME280;13247;47.504;7.382;2023-06-04T11:41:19;97195.44;;;26.00;50.38
21817;BME280;13247;47.504;7.382;2023-06-04T11:44:06;97196.56;;;25.88;51.84
21817;BME280;13247;47.504;7.382;2023-06-04T11:46:51;97198.22;;;25.42;53.05
21817;BME280;13247;47.504;7.382;2023-06-04T11:49:36;97193.19;;;25.86;48.96
21817;BME280;13247;47.504;7.382;2023-06-04T11:52:21;97191.44;;;25.48;50.25
21817;BME280;13247;47.504;7.382;2023-06-04T11:55:13;97190.84;;;26.19;50.43
21817;BME280;13247;47.504;7.382;2023-06-04T11:57:59;97191.97;;;26.17;48.38
21817;BME280;13247;47.504;7.382;2023-06-04T12:00:44;97191.47;;;26.40;43.78
21817;BME280;13247;47.504;7.382;2023-06-04T12:03:55;97181.66;;;26.49;45.17
21817;BME280;13247;47.504;7.382;2023-06-04T12:06:57;97181.47;;;26.23;46.10
21817;BME280;13247;47.504;7.382;2023-06-04T12:09:42;97185.44;;;26.29;46.75
21817;BME280;13247;47.504;7.382;2023-06-04T12:12:27;97180.31;;;26.35;44.37
21817;BME280;13247;47.504;7.382;2023-06-04T12:15:18;97177.56;;;26.08;49.14
21817;BME280;13247;47.504;7.382;2023-06-04T12:18:03;97181.72;;;25.93;48.68
21817;BME280;13247;47.504;7.382;2023-06-04T12:20:49;97168.78;;;26.06;47.28
21817;BME280;13247;47.504;7.382;2023-06-04T12:23:34;97179.81;;;25.66;49.91
21817;BME280;13247;47.504;7.382;2023-06-04T12:26:22;97170.47;;;26.17;48.22
21817;BME280;13247;47.504;7.382;2023-06-04T12:29:14;97164.84;;;26.92;45.24
21817;BME280;13247;47.504;7.382;2023-06-04T12:32:04;97158.47;;;26.38;44.59
21817;BME280;13247;47.504;7.382;2023-06-04T12:34:49;97156.81;;;26.10;47.46
21817;BME280;13247;47.504;7.382;2023-06-04T12:37:34;97162.19;;;26.82;46.20
21817;BME280;13247;47.504;7.382;2023-06-04T12:40:18;97161.75;;;27.04;44.54
21817;BME280;13247;47.504;7.382;2023-06-04T12:43:04;97164.19;;;26.53;45.28
21817;BME280;13247;47.504;7.382;2023-06-04T12:45:50;97164.16;;;26.90;45.07
21817;BME280;13247;47.504;7.382;2023-06-04T12:48:34;97161.59;;;26.61;44.14
21817;BME280;13247;47.504;7.382;2023-06-04T12:51:20;97163.81;;;26.21;44.56
21817;BME280;13247;47.504;7.382;2023-06-04T12:54:05;97169.28;;;26.83;45.90
21817;BME280;13247;47.504;7.382;2023-06-04T12:56:50;97165.00;;;26.90;46.03
21817;BME280;13247;47.504;7.382;2023-06-04T12:59:35;97163.00;;;26.92;46.64
21817;BME280;13247;47.504;7.382;2023-06-04T13:02:19;97163.75;;;26.85;46.23
21817;BME280;13247;47.504;7.382;2023-06-04T13:05:05;97158.81;;;26.53;46.93
21817;BME280;13247;47.504;7.382;2023-06-04T13:07:50;97153.63;;;26.96;47.31
21817;BME280;13247;47.504;7.382;2023-06-04T13:10:36;97147.44;;;27.04;47.92
21817;BME280;13247;47.504;7.382;2023-06-04T13:13:20;97147.84;;;27.09;44.99
21817;BME280;13247;47.504;7.382;2023-06-04T13:16:05;97150.97;;;26.87;45.87
21817;BME280;13247;47.504;7.382;2023-06-04T13:18:50;97138.31;;;26.52;46.59
21817;BME280;13247;47.504;7.382;2023-06-04T13:21:35;97149.25;;;26.68;45.53
21817;BME280;13247;47.504;7.382;2023-06-04T13:24:20;97137.53;;;26.87;45.54
21817;BME280;13247;47.504;7.382;2023-06-04T13:27:05;97138.38;;;26.87;45.99
21817;BME280;13247;47.504;7.382;2023-06-04T13:29:50;97133.09;;;26.68;46.76
21817;BME280;13247;47.504;7.382;2023-06-04T13:32:34;97138.84;;;26.83;46.24
21817;BME280;13247;47.504;7.382;2023-06-04T13:35:19;97148.94;;;26.26;48.01
21817;BME280;13247;47.504;7.382;2023-06-04T13:38:05;97140.66;;;26.37;47.89
21817;BME280;13247;47.504;7.382;2023-06-04T13:40:50;97142.16;;;26.22;48.38
21817;BME280;13247;47.504;7.382;2023-06-04T13:43:36;97143.59;;;26.17;47.29
21817;BME280;13247;47.504;7.382;2023-06-04T13:46:20;97144.00;;;26.49;47.39
21817;BME280;13247;47.504;7.382;2023-06-04T13:49:05;97139.13;;;26.35;48.81
21817;BME280;13247;47.504;7.382;2023-06-04T13:51:50;97140.84;;;26.54;47.16
21817;BME280;13247;47.504;7.382;2023-06-04T13:54:34;97139.91;;;26.72;47.52
21817;BME280;13247;47.504;7.382;2023-06-04T13:57:19;97139.09;;;27.07;46.88
21817;BME280;13247;47.504;7.382;2023-06-04T14:00:04;97136.31;;;26.54;47.71
21817;BME280;13247;47.504;7.382;2023-06-04T14:02:49;97136.59;;;26.78;47.12
21817;BME280;13247;47.504;7.382;2023-06-04T14:05:33;97128.72;;;26.67;47.41
21817;BME280;13247;47.504;7.382;2023-06-04T14:08:18;97134.59;;;26.98;47.23
21817;BME280;13247;47.504;7.382;2023-06-04T14:11:03;97128.59;;;27.04;45.31
21817;BME280;13247;47.504;7.382;2023-06-04T14:13:47;97133.53;;;26.46;46.16
21817;BME280;13247;47.504;7.382;2023-06-04T14:16:32;97123.91;;;27.06;44.49
21817;BME280;13247;47.504;7.382;2023-06-04T14:19:16;97125.78;;;27.05;46.56
21817;BME280;13247;47.504;7.382;2023-06-04T14:22:02;97122.78;;;26.64;45.55
21817;BME280;13247;47.504;7.382;2023-06-04T14:24:46;97117.38;;;26.91;44.97
21817;BME280;13247;47.504;7.382;2023-06-04T14:27:32;97115.84;;;27.41;45.19
21817;BME280;13247;47.504;7.382;2023-06-04T14:30:17;97111.81;;;27.10;44.60
21817;BME280;13247;47.504;7.382;2023-06-04T14:33:02;97114.66;;;27.95;43.49
21817;BME280;13247;47.504;7.382;2023-06-04T14:35:47;97112.38;;;27.13;42.89
21817;BME280;13247;47.504;7.382;2023-06-04T14:38:31;97112.03;;;27.52;42.30