sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2023-06-10T00:01:32;50.95;;;27.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:04:01;49.00;;;27.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:06:27;53.70;;;27.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:08:55;70.47;;;28.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:11:21;48.55;;;26.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:13:46;43.80;;;27.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:16:12;55.78;;;27.58;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:18:37;42.47;;;26.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:21:03;46.45;;;27.15;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:23:30;53.53;;;27.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:25:59;44.53;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:28:24;50.88;;;27.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:30:51;44.90;;;26.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:33:16;48.90;;;27.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:35:42;50.80;;;26.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:38:07;48.75;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:40:33;70.72;;;29.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:43:05;54.83;;;27.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:45:31;43.55;;;27.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:47:57;49.88;;;27.27;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:50:23;62.17;;;28.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:52:48;46.75;;;27.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:55:16;58.55;;;28.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T00:57:43;45.05;;;27.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:00:10;51.85;;;27.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:02:36;49.35;;;27.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:05:01;45.08;;;26.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:10:38;51.03;;;27.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:12:58;46.88;;;26.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:15:28;47.08;;;26.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:17:56;50.35;;;26.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:20:28;62.03;;;27.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:22:55;63.35;;;28.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:25:22;52.72;;;27.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:28:07;41.97;;;25.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:30:43;60.03;;;26.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:33:19;47.85;;;26.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:35:51;54.67;;;26.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:38:17;52.40;;;27.27;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:40:44;53.63;;;27.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:43:11;54.58;;;27.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:45:36;43.55;;;26.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:48:02;52.42;;;27.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:50:27;51.78;;;27.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:52:53;53.08;;;27.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:55:18;48.53;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T01:57:44;54.35;;;27.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:00:09;56.83;;;27.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:02:35;50.92;;;27.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:05:01;69.03;;;29.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:07:26;49.00;;;27.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:09:52;56.00;;;27.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:12:17;58.53;;;28.63;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:14:43;53.08;;;28.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:17:08;65.60;;;28.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:19:37;50.53;;;27.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:22:07;53.30;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:24:36;56.03;;;27.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:27:03;55.78;;;28.27;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:29:31;51.17;;;27.48;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:31:58;54.05;;;27.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:34:23;45.28;;;27.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:36:49;53.38;;;27.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:39:16;49.60;;;27.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:41:41;43.47;;;26.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:44:07;56.90;;;27.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:46:32;41.55;;;27.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:48:58;41.80;;;27.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:51:23;41.70;;;27.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:53:48;46.92;;;27.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:56:16;48.08;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T02:58:41;39.67;;;26.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:01:10;62.47;;;28.15;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:03:38;49.53;;;27.55;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:06:07;69.70;;;29.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:08:36;43.20;;;26.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:11:02;40.58;;;26.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:13:28;42.60;;;26.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:15:53;39.85;;;27.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:18:25;40.25;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:20:51;41.20;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:23:16;50.40;;;27.55;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:25:43;41.58;;;27.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:28:10;44.67;;;26.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:30:35;54.30;;;27.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:33:08;40.45;;;26.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:35:33;42.38;;;26.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:37:59;55.40;;;27.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:40:25;43.13;;;26.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:42:50;40.63;;;26.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:45:15;47.15;;;26.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:47:41;44.85;;;25.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:50:08;47.00;;;26.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:52:35;37.05;;;25.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:55:00;36.75;;;25.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:57:25;48.28;;;25.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T03:59:51;37.03;;;25.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:02:17;46.10;;;25.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:04:42;67.78;;;28.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:07:08;36.13;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:09:34;39.63;;;25.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:11:59;48.22;;;25.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:14:24;38.75;;;24.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:16:53;44.00;;;25.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:19:18;47.70;;;25.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:21:44;44.05;;;26.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:24:10;41.17;;;25.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:26:35;45.95;;;25.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:29:01;45.15;;;25.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:31:27;34.47;;;24.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:33:52;43.22;;;25.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:36:18;38.13;;;24.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:38:43;34.05;;;24.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:41:09;34.38;;;24.58;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:43:34;35.92;;;24.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:46:00;50.50;;;25.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:48:25;34.85;;;24.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:50:51;36.55;;;24.55;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:53:16;37.83;;;24.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:55:42;39.10;;;24.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T04:58:09;40.95;;;24.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:00:34;44.83;;;24.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:02:59;40.97;;;24.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:05:25;44.55;;;25.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:07:50;64.78;;;27.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:10:16;40.60;;;25.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:12:41;33.88;;;24.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:15:07;47.13;;;25.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:17:33;41.88;;;25.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:20:00;53.95;;;25.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:22:26;51.10;;;25.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:24:52;45.08;;;24.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:27:18;39.20;;;23.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:29:43;44.83;;;24.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:32:09;47.05;;;24.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:34:35;40.80;;;24.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:37:00;49.88;;;26.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:39:26;36.30;;;24.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:41:51;43.90;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:44:17;39.22;;;25.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:46:42;34.28;;;24.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:49:07;44.38;;;24.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:51:33;35.30;;;24.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:53:58;34.95;;;24.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:56:23;38.47;;;25.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T05:58:50;39.70;;;25.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:01:16;35.35;;;24.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:03:41;41.05;;;24.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:06:06;45.08;;;25.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:08:32;36.83;;;24.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:10:57;44.00;;;24.63;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:13:23;32.90;;;24.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:15:49;34.40;;;24.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:18:15;64.72;;;26.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:20:40;32.58;;;24.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:23:06;50.85;;;25.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:25:33;40.85;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:28:00;40.88;;;25.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:30:31;61.78;;;28.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:33:01;36.50;;;26.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:35:27;48.53;;;26.48;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:37:52;37.28;;;25.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:40:18;38.90;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:42:44;35.55;;;25.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:45:09;46.30;;;26.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:47:35;33.65;;;25.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:50:03;33.72;;;24.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:52:29;64.97;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:54:55;43.90;;;25.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:57:30;44.95;;;26.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T06:59:55;36.45;;;25.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:02:21;44.40;;;25.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:04:46;34.22;;;24.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:07:14;33.08;;;24.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:09:40;39.42;;;25.48;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:12:05;52.20;;;26.15;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:14:31;69.47;;;27.58;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:16:57;40.33;;;25.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:19:22;47.78;;;24.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:21:47;57.20;;;25.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:24:13;41.28;;;25.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:26:38;47.55;;;25.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:29:04;54.17;;;26.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:31:29;42.45;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:33:55;39.42;;;24.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:36:20;58.33;;;25.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:38:45;55.63;;;25.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:41:11;44.97;;;25.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:43:38;49.72;;;25.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:46:03;44.13;;;26.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:48:30;38.88;;;25.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:50:56;46.88;;;25.27;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:53:21;51.42;;;25.48;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:55:47;40.92;;;24.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T07:58:12;42.28;;;24.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:00:37;52.60;;;24.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:03:03;67.28;;;27.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:05:28;46.60;;;24.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:07:55;56.38;;;25.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:10:21;39.38;;;24.15;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:12:46;43.78;;;24.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:15:11;53.22;;;25.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:17:37;35.85;;;24.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:20:03;35.63;;;24.50;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:22:30;43.28;;;24.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:24:56;63.92;;;26.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:27:21;36.75;;;24.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:29:47;45.30;;;25.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:32:12;49.65;;;25.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:34:38;38.85;;;24.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:37:04;40.55;;;24.58;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:39:30;46.33;;;25.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:44:55;43.08;;;25.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:47:24;52.15;;;25.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:49:50;43.15;;;24.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:52:18;39.63;;;24.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:55:10;46.95;;;25.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T08:57:33;47.90;;;25.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:00:02;56.97;;;26.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:02:28;38.30;;;24.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:04:55;53.05;;;25.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:07:22;43.28;;;24.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:09:48;45.45;;;25.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:12:17;59.65;;;26.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:14:43;55.70;;;26.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:17:08;45.90;;;25.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:19:34;48.40;;;24.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:22:00;54.42;;;25.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:24:26;44.35;;;25.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:27:01;49.60;;;25.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:29:45;55.05;;;26.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:32:14;69.15;;;26.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:34:39;65.07;;;27.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:37:06;45.83;;;25.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:39:31;47.15;;;25.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:41:57;46.83;;;25.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:44:22;59.88;;;26.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:46:49;49.90;;;25.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:49:19;68.95;;;27.63;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:54:17;53.53;;;26.55;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:56:43;60.38;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T09:59:12;53.90;;;26.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:01:37;50.88;;;26.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:04:03;69.25;;;28.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:06:31;49.92;;;26.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:08:56;52.45;;;26.63;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:11:22;57.63;;;26.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:13:49;54.35;;;26.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:16:23;60.20;;;27.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:18:55;45.25;;;25.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:21:26;48.92;;;26.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:23:53;69.88;;;27.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:26:32;45.60;;;26.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:29:03;52.42;;;26.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:31:33;62.00;;;27.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:34:01;53.75;;;26.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:36:29;52.38;;;26.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:42:16;71.45;;;28.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:44:45;64.53;;;28.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:47:11;59.97;;;27.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:49:38;60.20;;;27.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:52:05;61.67;;;27.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:54:36;58.55;;;27.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T10:57:17;61.72;;;27.65;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:02:39;47.05;;;26.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:05:18;63.22;;;27.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:10:32;58.15;;;27.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:13:08;48.38;;;26.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:15:39;59.65;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:28:39;65.68;;;28.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:31:05;56.42;;;26.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:33:31;45.05;;;26.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:36:00;55.90;;;27.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:38:26;69.35;;;28.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:40:51;65.13;;;28.40;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:43:17;61.95;;;27.30;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:45:43;62.00;;;27.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:48:09;49.15;;;27.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:50:35;48.25;;;26.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:53:02;57.22;;;27.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T11:55:43;52.60;;;26.15;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:00:48;52.00;;;26.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:03:26;68.00;;;27.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:05:59;68.78;;;28.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:08:26;70.57;;;28.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:10:55;54.97;;;26.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:13:21;61.20;;;28.25;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:15:48;59.88;;;28.42;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:18:18;71.22;;;30.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:20:47;65.28;;;29.27;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:23:17;70.53;;;30.02;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:25:50;62.58;;;29.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:28:22;51.30;;;27.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:30:48;69.30;;;29.23;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:33:17;47.08;;;26.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:35:47;52.60;;;28.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:38:13;64.43;;;29.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:40:39;62.15;;;28.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:43:08;83.43;;;30.90;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:45:35;68.22;;;29.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:48:10;74.30;;;29.77;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:50:41;55.15;;;28.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:53:07;48.75;;;27.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:55:33;75.15;;;29.83;;
26038;SDS011;13815;52.374;4.882;2023-06-10T12:57:59;55.88;;;28.60;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:00:25;50.15;;;27.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:02:54;59.10;;;28.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:05:19;66.60;;;28.83;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:07:45;60.95;;;28.38;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:10:12;70.45;;;28.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:12:38;51.28;;;27.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:15:04;70.82;;;29.63;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:17:30;49.80;;;28.20;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:19:55;65.07;;;28.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:22:21;46.33;;;27.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:24:46;66.38;;;29.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:27:12;70.38;;;29.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:29:39;53.53;;;27.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:32:04;66.43;;;29.00;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:34:30;47.88;;;27.55;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:36:56;56.97;;;28.35;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:39:21;55.05;;;28.10;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:41:46;63.97;;;29.48;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:44:12;63.90;;;28.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:46:37;59.35;;;28.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:49:06;46.45;;;27.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:51:31;69.47;;;29.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:53:57;60.80;;;28.33;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:56:22;58.38;;;28.80;;
26038;SDS011;13815;52.374;4.882;2023-06-10T13:58:48;61.17;;;28.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:01:13;73.68;;;29.98;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:03:45;48.60;;;28.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:06:13;69.15;;;30.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:08:43;51.33;;;27.75;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:11:09;50.00;;;27.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:13:34;48.97;;;27.95;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:16:03;51.42;;;28.45;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:18:28;52.65;;;28.05;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:20:54;50.30;;;27.13;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:23:20;53.45;;;28.17;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:25:45;56.30;;;28.67;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:28:10;60.50;;;28.88;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:30:36;68.53;;;29.58;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:33:01;50.13;;;28.70;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:35:27;61.70;;;29.73;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:37:52;48.40;;;28.52;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:40:18;42.20;;;27.85;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:42:43;39.70;;;27.08;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:45:14;49.53;;;27.83;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:47:40;68.28;;;28.92;;
26038;SDS011;13815;52.374;4.882;2023-06-10T14:50:08;43.65;;;27.38;;