sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77303;BME280;66363;49.828;7.856;2023-02-28T00:00:37;101236.19;;;-1.75;63.57
77303;BME280;66363;49.828;7.856;2023-02-28T00:03:03;101237.06;;;-1.81;64.14
77303;BME280;66363;49.828;7.856;2023-02-28T00:05:29;101247.50;;;-1.82;63.82
77303;BME280;66363;49.828;7.856;2023-02-28T00:07:55;101215.44;;;-1.90;64.33
77303;BME280;66363;49.828;7.856;2023-02-28T00:10:23;101228.44;;;-1.83;63.71
77303;BME280;66363;49.828;7.856;2023-02-28T00:12:51;101205.91;;;-1.94;64.07
77303;BME280;66363;49.828;7.856;2023-02-28T00:15:17;101232.78;;;-1.85;63.88
77303;BME280;66363;49.828;7.856;2023-02-28T00:17:43;101231.88;;;-1.81;64.19
77303;BME280;66363;49.828;7.856;2023-02-28T00:20:11;101234.47;;;-1.72;64.39
77303;BME280;66363;49.828;7.856;2023-02-28T00:22:38;101202.44;;;-1.99;63.96
77303;BME280;66363;49.828;7.856;2023-02-28T00:25:05;101200.75;;;-2.08;65.13
77303;BME280;66363;49.828;7.856;2023-02-28T00:27:31;101195.50;;;-1.99;63.86
77303;BME280;66363;49.828;7.856;2023-02-28T00:29:58;101180.78;;;-2.06;63.90
77303;BME280;66363;49.828;7.856;2023-02-28T00:32:23;101211.97;;;-1.98;64.82
77303;BME280;66363;49.828;7.856;2023-02-28T00:34:52;101222.38;;;-1.95;65.00
77303;BME280;66363;49.828;7.856;2023-02-28T00:37:18;101238.84;;;-1.84;65.26
77303;BME280;66363;49.828;7.856;2023-02-28T00:39:43;101231.00;;;-1.81;64.68
77303;BME280;66363;49.828;7.856;2023-02-28T00:42:09;101234.50;;;-1.88;64.96
77303;BME280;66363;49.828;7.856;2023-02-28T00:44:35;101238.00;;;-1.92;65.62
77303;BME280;66363;49.828;7.856;2023-02-28T00:47:02;101225.84;;;-1.98;65.16
77303;BME280;66363;49.828;7.856;2023-02-28T00:49:27;101243.19;;;-1.92;65.11
77303;BME280;66363;49.828;7.856;2023-02-28T00:51:54;101235.38;;;-1.92;65.21
77303;BME280;66363;49.828;7.856;2023-02-28T00:54:21;101226.72;;;-1.94;64.71
77303;BME280;66363;49.828;7.856;2023-02-28T00:56:47;101231.91;;;-1.97;65.18
77303;BME280;66363;49.828;7.856;2023-02-28T00:59:13;101216.34;;;-2.11;65.89
77303;BME280;66363;49.828;7.856;2023-02-28T01:01:40;101231.09;;;-2.12;65.60
77303;BME280;66363;49.828;7.856;2023-02-28T01:04:07;101230.22;;;-2.09;65.90
77303;BME280;66363;49.828;7.856;2023-02-28T01:06:32;101231.09;;;-2.10;65.66
77303;BME280;66363;49.828;7.856;2023-02-28T01:08:59;101240.59;;;-1.97;65.04
77303;BME280;66363;49.828;7.856;2023-02-28T01:11:25;101241.47;;;-2.04;65.24
77303;BME280;66363;49.828;7.856;2023-02-28T01:13:50;101221.53;;;-1.99;65.19
77303;BME280;66363;49.828;7.856;2023-02-28T01:16:16;101233.66;;;-1.99;65.00
77303;BME280;66363;49.828;7.856;2023-02-28T01:18:42;101238.00;;;-1.97;65.35
77303;BME280;66363;49.828;7.856;2023-02-28T01:21:11;101232.81;;;-2.11;66.17
77303;BME280;66363;49.828;7.856;2023-02-28T01:23:38;101231.09;;;-2.15;65.91
77303;BME280;66363;49.828;7.856;2023-02-28T01:26:05;101236.28;;;-2.12;66.40
77303;BME280;66363;49.828;7.856;2023-02-28T01:28:31;101222.41;;;-2.14;65.44
77303;BME280;66363;49.828;7.856;2023-02-28T01:30:56;101229.34;;;-2.14;66.37
77303;BME280;66363;49.828;7.856;2023-02-28T01:33:22;101218.94;;;-2.28;66.28
77303;BME280;66363;49.828;7.856;2023-02-28T01:35:48;101217.22;;;-2.32;66.93
77303;BME280;66363;49.828;7.856;2023-02-28T01:38:15;101228.50;;;-2.37;67.08
77303;BME280;66363;49.828;7.856;2023-02-28T01:40:41;101223.31;;;-2.41;66.37
77303;BME280;66363;49.828;7.856;2023-02-28T01:43:19;101232.84;;;-2.35;66.47
77303;BME280;66363;49.828;7.856;2023-02-28T01:45:45;101229.34;;;-2.26;66.81
77303;BME280;66363;49.828;7.856;2023-02-28T01:48:11;101224.16;;;-2.42;66.89
77303;BME280;66363;49.828;7.856;2023-02-28T01:50:40;101216.38;;;-2.46;67.09
77303;BME280;66363;49.828;7.856;2023-02-28T01:53:08;101211.16;;;-2.48;67.19
77303;BME280;66363;49.828;7.856;2023-02-28T01:55:37;101222.44;;;-2.40;67.17
77303;BME280;66363;49.828;7.856;2023-02-28T01:58:04;101218.13;;;-2.34;67.23
77303;BME280;66363;49.828;7.856;2023-02-28T02:00:32;101217.25;;;-2.46;67.20
77303;BME280;66363;49.828;7.856;2023-02-28T02:03:01;101220.69;;;-2.45;66.80
77303;BME280;66363;49.828;7.856;2023-02-28T02:05:31;101211.16;;;-2.55;67.68
77303;BME280;66363;49.828;7.856;2023-02-28T02:07:57;101214.63;;;-2.52;67.68
77303;BME280;66363;49.828;7.856;2023-02-28T02:10:31;101221.56;;;-2.54;68.12
77303;BME280;66363;49.828;7.856;2023-02-28T02:13:10;101214.63;;;-2.58;68.44
77303;BME280;66363;49.828;7.856;2023-02-28T02:15:42;101217.25;;;-2.65;67.83
77303;BME280;66363;49.828;7.856;2023-02-28T02:18:19;101217.22;;;-2.75;67.73
77303;BME280;66363;49.828;7.856;2023-02-28T02:27:16;101197.28;;;-2.97;69.97
77303;BME280;66363;49.828;7.856;2023-02-28T02:35:54;101203.34;;;-2.92;70.43
77303;BME280;66363;49.828;7.856;2023-02-28T02:38:31;101202.47;;;-2.85;70.14
77303;BME280;66363;49.828;7.856;2023-02-28T02:41:04;101211.16;;;-2.87;70.30
77303;BME280;66363;49.828;7.856;2023-02-28T02:43:36;101206.84;;;-2.87;70.66
77303;BME280;66363;49.828;7.856;2023-02-28T02:46:09;101184.28;;;-3.01;70.18
77303;BME280;66363;49.828;7.856;2023-02-28T02:48:39;101196.41;;;-3.00;70.67
77303;BME280;66363;49.828;7.856;2023-02-28T02:51:12;101208.53;;;-2.98;71.00
77303;BME280;66363;49.828;7.856;2023-02-28T02:53:43;101207.66;;;-2.98;71.40
77303;BME280;66363;49.828;7.856;2023-02-28T02:56:12;101207.69;;;-2.95;71.30
77303;BME280;66363;49.828;7.856;2023-02-28T02:58:41;101197.25;;;-3.08;71.18
77303;BME280;66363;49.828;7.856;2023-02-28T03:01:12;101204.22;;;-2.96;71.86
77303;BME280;66363;49.828;7.856;2023-02-28T03:03:40;101208.53;;;-2.96;71.98
77303;BME280;66363;49.828;7.856;2023-02-28T03:06:07;101211.13;;;-2.99;72.57
77303;BME280;66363;49.828;7.856;2023-02-28T03:08:35;101195.53;;;-3.09;72.40
77303;BME280;66363;49.828;7.856;2023-02-28T03:11:04;101201.59;;;-3.03;73.20
77303;BME280;66363;49.828;7.856;2023-02-28T03:13:52;101203.38;;;-2.87;72.73
77303;BME280;66363;49.828;7.856;2023-02-28T03:16:31;101199.03;;;-2.91;72.79
77303;BME280;66363;49.828;7.856;2023-02-28T03:19:03;101200.75;;;-2.96;72.86
77303;BME280;66363;49.828;7.856;2023-02-28T03:21:35;101199.84;;;-3.04;73.07
77303;BME280;66363;49.828;7.856;2023-02-28T03:24:05;101202.44;;;-3.06;72.76
77303;BME280;66363;49.828;7.856;2023-02-28T03:26:37;101202.44;;;-3.21;72.65
77303;BME280;66363;49.828;7.856;2023-02-28T03:29:08;101196.34;;;-3.26;72.26
77303;BME280;66363;49.828;7.856;2023-02-28T03:31:38;101200.69;;;-3.25;72.95
77303;BME280;66363;49.828;7.856;2023-02-28T03:34:08;101209.28;;;-3.40;73.27
77303;BME280;66363;49.828;7.856;2023-02-28T03:36:39;101204.94;;;-3.47;74.03
77303;BME280;66363;49.828;7.856;2023-02-28T03:39:09;101203.22;;;-3.45;75.60
77303;BME280;66363;49.828;7.856;2023-02-28T03:41:41;101210.06;;;-3.56;75.61
77303;BME280;66363;49.828;7.856;2023-02-28T03:44:11;101200.56;;;-3.56;75.53
77303;BME280;66363;49.828;7.856;2023-02-28T03:46:42;101198.00;;;-3.51;75.12
77303;BME280;66363;49.828;7.856;2023-02-28T03:49:15;101207.56;;;-3.41;75.30
77303;BME280;66363;49.828;7.856;2023-02-28T03:51:46;101194.56;;;-3.46;75.29
77303;BME280;66363;49.828;7.856;2023-02-28T03:54:16;101208.41;;;-3.44;76.16
77303;BME280;66363;49.828;7.856;2023-02-28T03:56:47;101207.53;;;-3.44;75.60
77303;BME280;66363;49.828;7.856;2023-02-28T03:59:16;101204.94;;;-3.44;75.49
77303;BME280;66363;49.828;7.856;2023-02-28T04:01:45;101197.19;;;-3.43;75.72
77303;BME280;66363;49.828;7.856;2023-02-28T04:04:13;101215.34;;;-3.39;75.78
77303;BME280;66363;49.828;7.856;2023-02-28T04:06:42;101207.53;;;-3.44;75.38
77303;BME280;66363;49.828;7.856;2023-02-28T04:09:10;101212.75;;;-3.38;75.47
77303;BME280;66363;49.828;7.856;2023-02-28T04:11:38;101208.44;;;-3.33;75.56
77303;BME280;66363;49.828;7.856;2023-02-28T04:14:07;101211.91;;;-3.31;75.87
77303;BME280;66363;49.828;7.856;2023-02-28T04:16:34;101212.75;;;-3.33;75.07
77303;BME280;66363;49.828;7.856;2023-02-28T04:19:01;101209.31;;;-3.26;75.30
77303;BME280;66363;49.828;7.856;2023-02-28T04:21:27;101210.19;;;-3.29;75.65
77303;BME280;66363;49.828;7.856;2023-02-28T04:23:54;101206.69;;;-3.34;75.10
77303;BME280;66363;49.828;7.856;2023-02-28T04:26:20;101212.75;;;-3.35;75.66
77303;BME280;66363;49.828;7.856;2023-02-28T04:28:45;101213.63;;;-3.31;75.31
77303;BME280;66363;49.828;7.856;2023-02-28T04:31:11;101215.38;;;-3.27;74.93
77303;BME280;66363;49.828;7.856;2023-02-28T04:33:37;101212.78;;;-3.30;75.74
77303;BME280;66363;49.828;7.856;2023-02-28T04:36:04;101217.06;;;-3.35;75.62
77303;BME280;66363;49.828;7.856;2023-02-28T04:38:33;101210.16;;;-3.36;75.54
77303;BME280;66363;49.828;7.856;2023-02-28T04:41:00;101203.22;;;-3.47;75.69
77303;BME280;66363;49.828;7.856;2023-02-28T04:43:27;101213.63;;;-3.42;75.79
77303;BME280;66363;49.828;7.856;2023-02-28T04:45:53;101209.28;;;-3.37;75.21
77303;BME280;66363;49.828;7.856;2023-02-28T04:48:18;101210.16;;;-3.39;75.51
77303;BME280;66363;49.828;7.856;2023-02-28T04:50:44;101212.75;;;-3.43;75.76
77303;BME280;66363;49.828;7.856;2023-02-28T04:53:09;101208.44;;;-3.40;75.01
77303;BME280;66363;49.828;7.856;2023-02-28T04:55:35;101204.91;;;-3.50;75.22
77303;BME280;66363;49.828;7.856;2023-02-28T04:58:02;101203.16;;;-3.54;75.43
77303;BME280;66363;49.828;7.856;2023-02-28T05:00:28;101211.88;;;-3.43;75.00
77303;BME280;66363;49.828;7.856;2023-02-28T05:02:53;101207.53;;;-3.46;74.80
77303;BME280;66363;49.828;7.856;2023-02-28T05:05:19;101216.19;;;-3.47;74.99
77303;BME280;66363;49.828;7.856;2023-02-28T05:07:45;101215.31;;;-3.47;75.61
77303;BME280;66363;49.828;7.856;2023-02-28T05:10:11;101211.03;;;-3.40;74.66
77303;BME280;66363;49.828;7.856;2023-02-28T05:12:37;101219.69;;;-3.40;75.03
77303;BME280;66363;49.828;7.856;2023-02-28T05:15:05;101219.69;;;-3.40;74.45
77303;BME280;66363;49.828;7.856;2023-02-28T05:17:31;101214.44;;;-3.48;74.91
77303;BME280;66363;49.828;7.856;2023-02-28T05:19:56;101211.81;;;-3.54;75.63
77303;BME280;66363;49.828;7.856;2023-02-28T05:22:22;101219.59;;;-3.54;74.49
77303;BME280;66363;49.828;7.856;2023-02-28T05:24:48;101219.59;;;-3.57;74.77
77303;BME280;66363;49.828;7.856;2023-02-28T05:27:13;101218.72;;;-3.59;75.37
77303;BME280;66363;49.828;7.856;2023-02-28T05:29:39;101223.88;;;-3.60;75.34
77303;BME280;66363;49.828;7.856;2023-02-28T05:32:06;101219.56;;;-3.58;75.33
77303;BME280;66363;49.828;7.856;2023-02-28T05:34:32;101223.03;;;-3.67;75.86
77303;BME280;66363;49.828;7.856;2023-02-28T05:36:57;101210.88;;;-3.71;75.71
77303;BME280;66363;49.828;7.856;2023-02-28T05:39:23;101209.13;;;-3.77;75.76
77303;BME280;66363;49.828;7.856;2023-02-28T05:41:48;101210.88;;;-3.74;75.45
77303;BME280;66363;49.828;7.856;2023-02-28T05:44:15;101219.56;;;-3.66;75.37
77303;BME280;66363;49.828;7.856;2023-02-28T05:46:41;101207.34;;;-3.85;75.08
77303;BME280;66363;49.828;7.856;2023-02-28T05:49:08;101227.19;;;-3.89;76.10
77303;BME280;66363;49.828;7.856;2023-02-28T05:51:33;101222.03;;;-3.86;76.38
77303;BME280;66363;49.828;7.856;2023-02-28T05:54:00;101232.44;;;-3.81;75.95
77303;BME280;66363;49.828;7.856;2023-02-28T05:56:26;101233.31;;;-3.78;76.37
77303;BME280;66363;49.828;7.856;2023-02-28T05:58:51;101223.00;;;-3.62;74.40
77303;BME280;66363;49.828;7.856;2023-02-28T06:01:24;101230.78;;;-3.68;74.96
77303;BME280;66363;49.828;7.856;2023-02-28T06:03:50;101226.34;;;-3.85;75.20
77303;BME280;66363;49.828;7.856;2023-02-28T06:06:17;101225.41;;;-4.02;75.02
77303;BME280;66363;49.828;7.856;2023-02-28T06:08:43;101221.06;;;-4.06;74.55
77303;BME280;66363;49.828;7.856;2023-02-28T06:11:09;101220.97;;;-4.15;75.31
77303;BME280;66363;49.828;7.856;2023-02-28T06:13:34;101230.50;;;-4.17;75.33
77303;BME280;66363;49.828;7.856;2023-02-28T06:16:00;101233.00;;;-4.26;75.71
77303;BME280;66363;49.828;7.856;2023-02-28T06:18:26;101232.13;;;-4.28;76.61
77303;BME280;66363;49.828;7.856;2023-02-28T06:20:52;101232.06;;;-4.34;76.59
77303;BME280;66363;49.828;7.856;2023-02-28T06:23:19;101224.25;;;-4.40;76.42
77303;BME280;66363;49.828;7.856;2023-02-28T06:25:45;101226.84;;;-4.40;76.53
77303;BME280;66363;49.828;7.856;2023-02-28T06:28:11;101239.88;;;-4.31;75.92
77303;BME280;66363;49.828;7.856;2023-02-28T06:30:37;101240.75;;;-4.29;76.49
77303;BME280;66363;49.828;7.856;2023-02-28T06:33:02;101251.22;;;-4.17;76.15
77303;BME280;66363;49.828;7.856;2023-02-28T06:35:28;101252.06;;;-4.15;75.98
77303;BME280;66363;49.828;7.856;2023-02-28T06:37:53;101252.19;;;-4.01;75.23
77303;BME280;66363;49.828;7.856;2023-02-28T06:40:21;101247.94;;;-3.95;75.15
77303;BME280;66363;49.828;7.856;2023-02-28T06:42:46;101247.94;;;-3.93;74.70
77303;BME280;66363;49.828;7.856;2023-02-28T06:45:12;101256.75;;;-3.65;74.29
77303;BME280;66363;49.828;7.856;2023-02-28T06:47:39;101261.13;;;-3.49;73.17
77303;BME280;66363;49.828;7.856;2023-02-28T06:50:05;101262.94;;;-3.30;72.68
77303;BME280;66363;49.828;7.856;2023-02-28T06:52:31;101263.00;;;-3.16;72.06
77303;BME280;66363;49.828;7.856;2023-02-28T06:54:59;101264.78;;;-3.00;72.05
77303;BME280;66363;49.828;7.856;2023-02-28T06:57:27;101272.59;;;-2.85;71.09
77303;BME280;66363;49.828;7.856;2023-02-28T06:59:53;101255.31;;;-2.78;70.43
77303;BME280;66363;49.828;7.856;2023-02-28T07:02:21;101271.81;;;-2.49;69.50
77303;BME280;66363;49.828;7.856;2023-02-28T07:04:47;101277.00;;;-2.24;69.33
77303;BME280;66363;49.828;7.856;2023-02-28T07:07:12;101266.63;;;-2.14;69.07
77303;BME280;66363;49.828;7.856;2023-02-28T07:09:38;101269.19;;;-1.97;68.20
77303;BME280;66363;49.828;7.856;2023-02-28T07:12:04;101265.69;;;-1.79;68.01
77303;BME280;66363;49.828;7.856;2023-02-28T07:14:31;101264.81;;;-1.75;67.10
77303;BME280;66363;49.828;7.856;2023-02-28T07:16:57;101277.81;;;-1.58;66.41
77303;BME280;66363;49.828;7.856;2023-02-28T07:19:22;101273.47;;;-1.59;66.76
77303;BME280;66363;49.828;7.856;2023-02-28T07:21:48;101272.56;;;-1.51;66.80
77303;BME280;66363;49.828;7.856;2023-02-28T07:24:14;101258.69;;;-1.53;65.86
77303;BME280;66363;49.828;7.856;2023-02-28T07:26:40;101276.03;;;-1.47;65.81
77303;BME280;66363;49.828;7.856;2023-02-28T07:29:05;101269.09;;;-1.51;66.76
77303;BME280;66363;49.828;7.856;2023-02-28T07:31:32;101273.41;;;-1.44;66.11
77303;BME280;66363;49.828;7.856;2023-02-28T07:33:58;101272.56;;;-1.46;66.19
77303;BME280;66363;49.828;7.856;2023-02-28T07:36:24;101269.97;;;-1.51;66.89
77303;BME280;66363;49.828;7.856;2023-02-28T07:38:50;101256.94;;;-1.48;65.97
77303;BME280;66363;49.828;7.856;2023-02-28T07:41:17;101271.66;;;-1.38;65.97
77303;BME280;66363;49.828;7.856;2023-02-28T07:43:42;101273.34;;;-1.26;65.76
77303;BME280;66363;49.828;7.856;2023-02-28T07:46:09;101266.31;;;-1.04;64.78
77303;BME280;66363;49.828;7.856;2023-02-28T07:48:40;101270.94;;;-0.17;61.77
77303;BME280;66363;49.828;7.856;2023-02-28T07:51:14;101275.13;;;0.80;57.42
77303;BME280;66363;49.828;7.856;2023-02-28T07:53:40;101263.34;;;1.18;56.08
77303;BME280;66363;49.828;7.856;2023-02-28T07:56:06;101269.50;;;2.23;52.47
77303;BME280;66363;49.828;7.856;2023-02-28T07:58:32;101259.13;;;3.43;49.11
77303;BME280;66363;49.828;7.856;2023-02-28T08:01:05;101269.56;;;4.50;45.70
77303;BME280;66363;49.828;7.856;2023-02-28T08:03:31;101258.53;;;5.27;43.49
77303;BME280;66363;49.828;7.856;2023-02-28T08:05:58;101253.97;;;5.61;41.90
77303;BME280;66363;49.828;7.856;2023-02-28T08:08:23;101266.84;;;6.23;39.14
77303;BME280;66363;49.828;7.856;2023-02-28T08:10:49;101261.38;;;6.77;38.12
77303;BME280;66363;49.828;7.856;2023-02-28T08:13:15;101261.09;;;7.08;37.74
77303;BME280;66363;49.828;7.856;2023-02-28T08:15:40;101256.47;;;7.37;37.03
77303;BME280;66363;49.828;7.856;2023-02-28T08:18:06;101261.09;;;7.08;36.14
77303;BME280;66363;49.828;7.856;2023-02-28T08:20:32;101269.50;;;7.41;36.13
77303;BME280;66363;49.828;7.856;2023-02-28T08:22:59;101277.34;;;7.87;34.86
77303;BME280;66363;49.828;7.856;2023-02-28T08:25:24;101270.00;;;7.28;35.45
77303;BME280;66363;49.828;7.856;2023-02-28T08:27:50;101270.78;;;7.08;36.09
77303;BME280;66363;49.828;7.856;2023-02-28T08:30:16;101253.63;;;5.16;38.88
77303;BME280;66363;49.828;7.856;2023-02-28T08:32:42;101273.31;;;5.03;40.25
77303;BME280;66363;49.828;7.856;2023-02-28T08:35:08;101273.06;;;4.16;42.66
77303;BME280;66363;49.828;7.856;2023-02-28T08:37:34;101268.56;;;4.21;42.15
77303;BME280;66363;49.828;7.856;2023-02-28T08:40:01;101267.88;;;4.15;42.81
77303;BME280;66363;49.828;7.856;2023-02-28T08:42:27;101253.06;;;4.12;42.56
77303;BME280;66363;49.828;7.856;2023-02-28T08:44:52;101269.72;;;4.11;42.69
77303;BME280;66363;49.828;7.856;2023-02-28T08:47:18;101269.19;;;3.97;43.34
77303;BME280;66363;49.828;7.856;2023-02-28T08:49:44;101267.88;;;4.15;42.07
77303;BME280;66363;49.828;7.856;2023-02-28T08:52:10;101266.31;;;4.07;43.18
77303;BME280;66363;49.828;7.856;2023-02-28T08:54:36;101259.44;;;3.66;43.93
77303;BME280;66363;49.828;7.856;2023-02-28T08:57:03;101262.81;;;3.36;46.27
77303;BME280;66363;49.828;7.856;2023-02-28T08:59:29;101275.81;;;3.40;45.28
77303;BME280;66363;49.828;7.856;2023-02-28T09:01:55;101270.47;;;3.06;46.15
77303;BME280;66363;49.828;7.856;2023-02-28T09:04:20;101275.81;;;3.00;47.18
77303;BME280;66363;49.828;7.856;2023-02-28T09:06:46;101272.91;;;3.13;46.22
77303;BME280;66363;49.828;7.856;2023-02-28T09:09:12;101281.53;;;3.19;46.24
77303;BME280;66363;49.828;7.856;2023-02-28T09:11:37;101270.28;;;3.14;46.07
77303;BME280;66363;49.828;7.856;2023-02-28T09:14:04;101266.19;;;3.01;46.75
77303;BME280;66363;49.828;7.856;2023-02-28T09:16:31;101267.69;;;3.13;46.43
77303;BME280;66363;49.828;7.856;2023-02-28T09:18:56;101265.47;;;3.34;46.00
77303;BME280;66363;49.828;7.856;2023-02-28T09:21:22;101265.94;;;3.52;45.25
77303;BME280;66363;49.828;7.856;2023-02-28T09:23:49;101269.03;;;3.67;44.68
77303;BME280;66363;49.828;7.856;2023-02-28T09:26:17;101272.66;;;4.33;43.40
77303;BME280;66363;49.828;7.856;2023-02-28T09:28:43;101280.41;;;4.37;42.96
77303;BME280;66363;49.828;7.856;2023-02-28T09:31:13;101269.44;;;6.50;38.71
77303;BME280;66363;49.828;7.856;2023-02-28T09:33:39;101269.75;;;8.21;35.63
77303;BME280;66363;49.828;7.856;2023-02-28T09:36:05;101264.47;;;8.82;34.13
77303;BME280;66363;49.828;7.856;2023-02-28T09:38:31;101262.56;;;8.45;33.82
77303;BME280;66363;49.828;7.856;2023-02-28T09:40:59;101271.28;;;8.27;34.85
77303;BME280;66363;49.828;7.856;2023-02-28T09:43:28;101259.47;;;7.93;34.88
77303;BME280;66363;49.828;7.856;2023-02-28T09:45:57;101252.69;;;9.63;32.34
77303;BME280;66363;49.828;7.856;2023-02-28T09:48:29;101250.28;;;10.79;30.12
77303;BME280;66363;49.828;7.856;2023-02-28T09:51:02;101249.16;;;11.63;28.29
77303;BME280;66363;49.828;7.856;2023-02-28T09:53:30;101252.09;;;12.34;26.36
77303;BME280;66363;49.828;7.856;2023-02-28T09:55:58;101263.09;;;10.88;28.41
77303;BME280;66363;49.828;7.856;2023-02-28T09:58:30;101271.16;;;12.27;26.80
77303;BME280;66363;49.828;7.856;2023-02-28T10:00:59;101262.66;;;12.06;26.41
77303;BME280;66363;49.828;7.856;2023-02-28T10:03:32;101256.41;;;13.08;25.10
77303;BME280;66363;49.828;7.856;2023-02-28T10:06:07;101268.50;;;14.35;22.70
77303;BME280;66363;49.828;7.856;2023-02-28T10:08:38;101249.69;;;13.84;23.07
77303;BME280;66363;49.828;7.856;2023-02-28T10:11:08;101254.22;;;12.57;25.30
77303;BME280;66363;49.828;7.856;2023-02-28T10:13:48;101264.97;;;13.27;24.33
77303;BME280;66363;49.828;7.856;2023-02-28T10:16:17;101266.97;;;13.38;23.80
77303;BME280;66363;49.828;7.856;2023-02-28T10:18:51;101285.31;;;12.43;23.95
77303;BME280;66363;49.828;7.856;2023-02-28T10:21:21;101272.53;;;13.88;23.27
77303;BME280;66363;49.828;7.856;2023-02-28T10:23:48;101274.31;;;13.75;21.83
77303;BME280;66363;49.828;7.856;2023-02-28T10:26:16;101275.72;;;12.83;24.20
77303;BME280;66363;49.828;7.856;2023-02-28T10:28:42;101262.44;;;13.67;22.94
77303;BME280;66363;49.828;7.856;2023-02-28T10:31:08;101276.03;;;14.43;22.92
77303;BME280;66363;49.828;7.856;2023-02-28T10:33:36;101271.72;;;13.47;22.68
77303;BME280;66363;49.828;7.856;2023-02-28T10:36:05;101270.13;;;13.30;22.64
77303;BME280;66363;49.828;7.856;2023-02-28T10:38:34;101263.31;;;14.07;22.58
77303;BME280;66363;49.828;7.856;2023-02-28T10:41:05;101262.34;;;14.98;20.87
77303;BME280;66363;49.828;7.856;2023-02-28T10:43:31;101260.19;;;15.65;19.92
77303;BME280;66363;49.828;7.856;2023-02-28T10:46:02;101266.22;;;15.43;20.32
77303;BME280;66363;49.828;7.856;2023-02-28T10:48:37;101257.97;;;15.46;20.53
77303;BME280;66363;49.828;7.856;2023-02-28T10:51:07;101265.91;;;14.73;21.42
77303;BME280;66363;49.828;7.856;2023-02-28T10:53:37;101270.25;;;14.62;20.88
77303;BME280;66363;49.828;7.856;2023-02-28T10:56:05;101266.94;;;14.58;21.06
77303;BME280;66363;49.828;7.856;2023-02-28T10:58:44;101265.66;;;12.00;24.57
77303;BME280;66363;49.828;7.856;2023-02-28T11:01:13;101262.69;;;10.28;27.44
77303;BME280;66363;49.828;7.856;2023-02-28T11:03:39;101263.25;;;10.35;27.50
77303;BME280;66363;49.828;7.856;2023-02-28T11:06:12;101252.69;;;12.39;25.20
77303;BME280;66363;49.828;7.856;2023-02-28T11:08:48;101246.22;;;13.29;23.13
77303;BME280;66363;49.828;7.856;2023-02-28T11:11:15;101249.66;;;12.60;24.02
77303;BME280;66363;49.828;7.856;2023-02-28T11:13:41;101244.47;;;14.22;22.25
77303;BME280;66363;49.828;7.856;2023-02-28T11:16:09;101237.81;;;14.55;21.95
77303;BME280;66363;49.828;7.856;2023-02-28T11:18:40;101242.03;;;12.39;24.00
77303;BME280;66363;49.828;7.856;2023-02-28T11:21:09;101239.34;;;10.85;27.62
77303;BME280;66363;49.828;7.856;2023-02-28T11:23:40;101232.13;;;9.13;29.02
77303;BME280;66363;49.828;7.856;2023-02-28T11:26:06;101231.78;;;10.77;27.74
77303;BME280;66363;49.828;7.856;2023-02-28T11:28:33;101233.53;;;9.39;28.87
77303;BME280;66363;49.828;7.856;2023-02-28T11:31:05;101236.06;;;8.46;30.57
77303;BME280;66363;49.828;7.856;2023-02-28T11:33:31;101225.16;;;8.73;30.70
77303;BME280;66363;49.828;7.856;2023-02-28T11:36:01;101228.03;;;10.97;28.16
77303;BME280;66363;49.828;7.856;2023-02-28T11:38:29;101226.94;;;11.64;25.56
77303;BME280;66363;49.828;7.856;2023-02-28T11:41:11;101219.84;;;14.44;22.62
77303;BME280;66363;49.828;7.856;2023-02-28T11:43:57;101213.88;;;14.53;21.91
77303;BME280;66363;49.828;7.856;2023-02-28T11:46:32;101218.16;;;15.18;21.53
77303;BME280;66363;49.828;7.856;2023-02-28T11:49:10;101205.91;;;17.45;18.39
77303;BME280;66363;49.828;7.856;2023-02-28T11:51:41;101211.97;;;18.22;17.89
77303;BME280;66363;49.828;7.856;2023-02-28T11:54:24;101217.16;;;18.55;17.55
77303;BME280;66363;49.828;7.856;2023-02-28T11:56:56;101212.41;;;18.99;16.27
77303;BME280;66363;49.828;7.856;2023-02-28T11:59:39;101208.59;;;18.41;17.50
77303;BME280;66363;49.828;7.856;2023-02-28T12:02:24;101198.47;;;16.83;17.86
77303;BME280;66363;49.828;7.856;2023-02-28T12:04:53;101205.63;;;17.05;18.04
77303;BME280;66363;49.828;7.856;2023-02-28T12:07:21;101219.13;;;13.22;21.96
77303;BME280;66363;49.828;7.856;2023-02-28T12:09:57;101211.91;;;14.55;21.06
77303;BME280;66363;49.828;7.856;2023-02-28T12:12:38;101216.00;;;12.58;22.49
77303;BME280;66363;49.828;7.856;2023-02-28T12:15:21;101200.41;;;15.77;19.93
77303;BME280;66363;49.828;7.856;2023-02-28T12:18:08;101202.47;;;16.09;19.36
77303;BME280;66363;49.828;7.856;2023-02-28T12:20:41;101196.41;;;14.35;20.86
77303;BME280;66363;49.828;7.856;2023-02-28T12:23:22;101206.22;;;15.71;20.54
77303;BME280;66363;49.828;7.856;2023-02-28T12:26:02;101201.25;;;15.54;20.38
77303;BME280;66363;49.828;7.856;2023-02-28T12:28:33;101200.53;;;13.35;23.01
77303;BME280;66363;49.828;7.856;2023-02-28T12:31:02;101201.53;;;12.91;22.23
77303;BME280;66363;49.828;7.856;2023-02-28T12:33:34;101183.75;;;12.91;22.29
77303;BME280;66363;49.828;7.856;2023-02-28T12:36:04;101191.25;;;11.68;23.50
77303;BME280;66363;49.828;7.856;2023-02-28T12:38:34;101206.00;;;12.48;24.12
77303;BME280;66363;49.828;7.856;2023-02-28T12:41:05;101204.03;;;16.11;18.69
77303;BME280;66363;49.828;7.856;2023-02-28T12:43:37;101197.81;;;16.00;19.32
77303;BME280;66363;49.828;7.856;2023-02-28T12:46:09;101207.00;;;15.84;19.26
77303;BME280;66363;49.828;7.856;2023-02-28T12:48:37;101200.16;;;14.71;20.29
77303;BME280;66363;49.828;7.856;2023-02-28T12:51:06;101193.19;;;17.15;18.37
77303;BME280;66363;49.828;7.856;2023-02-28T12:53:42;101189.91;;;18.18;17.08
77303;BME280;66363;49.828;7.856;2023-02-28T12:56:16;101183.13;;;19.06;16.31
77303;BME280;66363;49.828;7.856;2023-02-28T12:58:47;101193.63;;;19.78;15.57
77303;BME280;66363;49.828;7.856;2023-02-28T13:01:44;101198.44;;;18.75;15.53
77303;BME280;66363;49.828;7.856;2023-02-28T13:04:36;101184.44;;;17.13;17.40
77303;BME280;66363;49.828;7.856;2023-02-28T13:07:17;101189.38;;;14.59;20.19
77303;BME280;66363;49.828;7.856;2023-02-28T13:09:53;101192.19;;;11.83;23.37
77303;BME280;66363;49.828;7.856;2023-02-28T13:12:21;101178.47;;;14.75;21.12