sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:00:15;4.53;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:02:44;10.02;;;3.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:05:14;3.78;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:07:43;4.72;;;3.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:10:14;7.03;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:12:45;4.55;;;3.78;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:15:17;8.85;;;3.83;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:17:46;4.40;;;4.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:20:18;7.07;;;3.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:22:47;7.45;;;4.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:25:19;7.28;;;4.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:27:48;7.32;;;3.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:30:19;6.63;;;4.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:32:49;3.90;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:35:18;4.18;;;3.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:37:47;4.43;;;3.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:40:19;12.52;;;3.65;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:42:48;8.25;;;3.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:45:18;5.32;;;4.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:47:48;9.18;;;4.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:50:18;33.10;;;6.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:52:47;24.77;;;7.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:55:17;19.70;;;7.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T00:57:48;25.40;;;7.18;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:00:17;21.27;;;6.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:02:46;25.02;;;6.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:07:51;23.05;;;6.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:10:22;23.27;;;6.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:12:52;28.70;;;8.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:15:21;24.50;;;7.72;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:17:50;25.85;;;8.57;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:20:20;21.00;;;8.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:22:50;28.25;;;7.78;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:25:19;35.63;;;13.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:27:52;34.13;;;11.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:30:22;30.42;;;12.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:32:52;21.15;;;10.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:35:21;32.38;;;11.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:37:51;25.90;;;11.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:40:22;27.10;;;13.02;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:42:53;28.33;;;11.48;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:45:23;41.53;;;12.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:47:52;27.10;;;10.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:50:22;29.75;;;9.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:52:51;13.85;;;7.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:55:22;17.27;;;6.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T01:57:55;16.33;;;7.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:00:25;20.13;;;7.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:02:55;12.07;;;6.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:05:24;16.80;;;6.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:07:54;21.67;;;7.95;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:10:23;15.55;;;8.15;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:12:54;20.30;;;7.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:15:26;14.15;;;7.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:17:56;19.50;;;7.72;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:20:29;22.13;;;8.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:22:59;13.85;;;7.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:25:30;15.27;;;7.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:28:02;17.20;;;7.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:30:38;25.88;;;8.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:33:13;21.98;;;7.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:35:46;19.30;;;7.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:38:19;21.55;;;7.65;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:40:51;20.50;;;7.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:43:20;20.48;;;7.78;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:45:50;12.63;;;7.15;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:48:19;18.98;;;7.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:50:49;16.92;;;7.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:53:18;14.60;;;7.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:55:48;8.10;;;6.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T02:58:19;13.13;;;7.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:00:48;11.63;;;6.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:03:17;13.70;;;6.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:05:46;9.07;;;5.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:08:16;7.65;;;4.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:10:45;6.88;;;5.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:13:16;7.40;;;5.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:15:46;6.32;;;4.95;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:18:15;12.05;;;5.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:20:45;5.00;;;4.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:23:15;5.72;;;4.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:25:44;4.28;;;3.78;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:28:14;7.53;;;4.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:30:45;5.88;;;4.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:33:15;15.75;;;5.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:35:44;7.05;;;4.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:38:14;4.78;;;4.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:40:43;4.72;;;4.15;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:43:12;7.18;;;4.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:45:44;4.15;;;3.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:48:13;6.05;;;4.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:50:43;4.65;;;4.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:53:13;4.07;;;3.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:55:43;5.43;;;4.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T03:58:12;6.20;;;4.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:00:43;11.13;;;4.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:03:12;4.60;;;4.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:05:42;4.35;;;3.95;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:08:11;7.53;;;3.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:10:41;6.15;;;4.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:13:10;4.43;;;4.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:15:40;4.82;;;4.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:18:11;5.00;;;4.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:20:41;5.88;;;3.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:23:10;8.50;;;4.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:25:39;17.25;;;13.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:28:09;7.18;;;5.35;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:30:39;7.53;;;6.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:33:08;12.65;;;9.23;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:35:40;27.85;;;20.15;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:38:10;37.85;;;26.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:40:39;13.23;;;10.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:43:09;8.23;;;7.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:45:38;10.40;;;8.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:48:08;10.57;;;8.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:50:39;7.25;;;6.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:53:09;7.97;;;6.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:55:38;7.88;;;6.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T04:58:07;28.38;;;21.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:00:37;15.80;;;14.23;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:03:07;18.45;;;12.18;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:05:36;9.98;;;8.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:08:07;15.27;;;13.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:10:37;17.48;;;14.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:13:06;11.98;;;10.52;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:15:35;10.70;;;9.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:18:04;9.73;;;8.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:20:34;9.93;;;8.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:23:06;13.85;;;9.05;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:25:36;7.88;;;7.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:28:05;9.90;;;7.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:30:35;7.75;;;6.32;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:33:04;8.63;;;7.25;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:35:33;8.20;;;5.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:38:03;9.95;;;6.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:40:35;7.03;;;5.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:43:04;7.85;;;6.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:45:33;6.28;;;5.68;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:48:03;8.52;;;6.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:50:33;6.07;;;5.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:53:03;8.30;;;5.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:55:35;7.47;;;5.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T05:58:04;5.63;;;5.10;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:00:33;7.78;;;4.68;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:03:05;8.63;;;4.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:05:35;10.82;;;5.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:08:07;7.80;;;4.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:10:36;5.45;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:13:06;9.80;;;3.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:15:36;3.92;;;3.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:18:05;8.10;;;3.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:20:34;5.13;;;3.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:23:06;5.50;;;3.72;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:25:36;7.47;;;4.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:28:07;10.57;;;3.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:30:37;4.20;;;3.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:33:07;4.47;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:35:36;4.50;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:38:08;5.10;;;3.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:40:37;3.88;;;3.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:43:06;5.82;;;3.65;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:45:36;5.65;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:48:06;8.52;;;3.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:50:36;3.30;;;3.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:53:07;4.55;;;3.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:55:36;6.65;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T06:58:05;4.00;;;3.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:00:36;4.25;;;3.42;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:03:05;6.00;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:05:35;4.88;;;3.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:08:05;6.22;;;3.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:10:37;3.85;;;3.58;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:13:07;4.65;;;3.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:15:37;6.85;;;3.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:18:06;5.00;;;3.35;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:20:36;4.18;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:23:05;3.65;;;3.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:25:37;4.03;;;3.72;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:28:07;3.28;;;3.08;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:30:36;3.70;;;3.45;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:33:05;3.50;;;3.05;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:35:35;3.25;;;3.05;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:38:05;6.25;;;3.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:40:36;3.55;;;3.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:43:05;3.58;;;3.28;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:45:35;3.28;;;3.05;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:48:05;3.80;;;3.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:50:35;3.25;;;3.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:53:05;5.38;;;3.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:55:39;3.08;;;2.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T07:58:09;4.47;;;3.58;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:00:39;3.53;;;3.22;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:03:08;3.33;;;3.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:05:38;3.50;;;3.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:08:07;3.30;;;3.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:10:37;2.90;;;2.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:13:09;4.10;;;3.35;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:15:38;3.05;;;2.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:18:08;2.92;;;2.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:20:38;2.78;;;2.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:23:08;3.67;;;2.92;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:25:38;4.20;;;3.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:28:09;3.78;;;2.88;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:30:39;2.63;;;2.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:33:08;2.90;;;2.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:35:38;3.00;;;2.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:38:08;2.75;;;2.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:40:38;2.88;;;2.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:43:09;3.60;;;2.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:45:39;3.33;;;2.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:48:08;2.58;;;2.42;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:50:38;2.60;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:53:07;2.70;;;2.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:55:36;3.10;;;2.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T08:58:08;2.75;;;2.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:00:38;2.90;;;2.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:03:07;2.13;;;2.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:05:37;2.47;;;2.38;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:08:06;2.80;;;2.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:10:36;3.20;;;2.55;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:13:08;2.40;;;2.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:15:38;2.88;;;2.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:18:07;2.50;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:20:38;2.87;;;2.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:23:07;2.97;;;2.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:25:37;2.17;;;2.08;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:28:08;2.67;;;2.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:30:38;2.35;;;2.17;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:33:07;2.63;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:35:38;4.67;;;2.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:38:07;2.47;;;2.33;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:40:36;2.05;;;1.92;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:43:08;2.73;;;2.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:45:38;2.43;;;2.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:48:14;2.33;;;2.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:50:46;2.45;;;2.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:53:20;2.07;;;1.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:55:50;2.07;;;1.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T09:58:22;1.95;;;1.85;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:00:52;1.80;;;1.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:03:22;2.00;;;1.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:05:53;2.28;;;2.17;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:08:24;2.00;;;1.75;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:10:55;1.95;;;1.77;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:13:30;2.10;;;1.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:16:05;1.67;;;1.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:18:44;2.20;;;2.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:21:21;2.67;;;1.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:23:56;1.42;;;1.42;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:26:31;1.77;;;1.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:29:04;1.90;;;1.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:31:33;1.80;;;1.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:36:54;2.37;;;1.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:39:24;2.70;;;1.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:42:02;2.20;;;1.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:44:35;1.77;;;1.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:47:09;2.50;;;1.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:49:39;2.03;;;1.83;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:52:11;2.35;;;2.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:54:41;2.93;;;1.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:57:11;1.60;;;1.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T10:59:43;1.90;;;1.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:02:23;2.10;;;2.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:04:55;2.00;;;1.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:07:34;2.53;;;2.33;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:10:06;2.38;;;2.17;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:12:37;4.53;;;2.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:15:09;2.13;;;1.92;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:17:41;2.53;;;2.33;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:20:15;3.00;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:22:46;2.60;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:25:16;2.87;;;2.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:27:45;2.83;;;2.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:30:19;2.60;;;2.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:32:49;3.17;;;2.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:35:26;3.00;;;2.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:38:01;3.80;;;3.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:40:58;4.10;;;3.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:43:34;3.80;;;3.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:46:06;3.30;;;3.03;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:48:55;3.00;;;2.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:51:30;3.73;;;3.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:54:01;7.00;;;3.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:56:31;7.33;;;3.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T11:59:14;13.17;;;3.83;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:01:45;7.00;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:04:34;4.28;;;3.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:07:06;3.70;;;3.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:09:37;4.30;;;3.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:12:07;4.97;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:14:46;4.43;;;3.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:17:31;7.00;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:20:03;4.00;;;3.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:22:36;7.33;;;3.87;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:25:05;4.73;;;4.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:27:37;7.10;;;4.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:30:07;4.63;;;3.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:32:39;4.07;;;2.97;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:35:17;6.03;;;4.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:37:47;5.13;;;3.83;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:40:26;7.20;;;3.77;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:42:55;6.00;;;3.53;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:45:25;6.43;;;3.67;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:48:01;14.17;;;4.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:50:37;7.97;;;4.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:53:10;7.37;;;4.70;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:55:46;8.43;;;4.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T12:58:17;8.70;;;4.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:00:48;8.90;;;5.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:03:20;7.67;;;5.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:05:50;12.70;;;6.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:08:20;9.83;;;6.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:10:50;12.70;;;7.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:13:21;9.80;;;6.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:15:51;13.30;;;6.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:18:30;9.33;;;5.73;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:20:59;8.17;;;6.47;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:23:30;8.43;;;6.87;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:25:59;11.53;;;7.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:28:33;11.03;;;7.07;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:31:03;9.73;;;7.43;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:33:41;23.40;;;8.73;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:36:20;12.03;;;8.17;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:38:56;15.83;;;7.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:41:34;12.70;;;7.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:44:04;13.90;;;7.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:46:35;14.57;;;7.83;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:49:07;11.60;;;7.30;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:51:37;14.30;;;7.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:54:07;12.57;;;6.73;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:56:37;13.10;;;6.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T13:59:06;8.37;;;6.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:01:36;9.10;;;6.73;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:04:08;10.40;;;6.87;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:06:40;11.67;;;6.60;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:09:17;10.73;;;6.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:11:47;14.03;;;6.73;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:14:21;10.10;;;6.27;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:16:51;8.93;;;5.63;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:19:23;10.20;;;5.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:21:53;10.50;;;6.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:24:23;10.70;;;6.40;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:26:55;8.17;;;5.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:29:24;7.20;;;5.33;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:31:54;9.33;;;6.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:34:27;7.20;;;5.20;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:36:57;15.83;;;5.93;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:39:26;8.53;;;5.00;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:41:56;8.77;;;5.10;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:44:25;12.40;;;5.90;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:46:55;12.23;;;5.72;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:49:24;8.13;;;6.13;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:51:56;14.80;;;6.80;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:54:25;14.52;;;7.50;;
13832;SDS011;6987;19.472;-99.276;2023-12-29T14:56:55;11.03;;;7.90;;