sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2023-10-31T00:00:39;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:03:05;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:05:31;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:07:56;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:10:22;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:12:48;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:15:14;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:17:39;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:20:06;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:22:32;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:24:57;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:27:23;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:29:49;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:32:14;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:34:40;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:37:06;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:39:31;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:41:59;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:44:25;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:46:50;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:49:16;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:51:42;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:54:08;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:56:33;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T00:59:00;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:01:26;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:03:51;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:06:17;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:08:43;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:11:09;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:13:34;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:16:00;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:18:26;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:20:51;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:23:17;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:25:43;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:28:09;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:30:35;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:33:01;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:35:26;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:37:52;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:40:18;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:42:44;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:45:10;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:47:36;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:50:02;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:52:28;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:54:54;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:57:21;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T01:59:48;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:02:14;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:04:40;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:07:06;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:09:32;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:11:58;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:14:24;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:16:50;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:19:20;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:21:46;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:24:12;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:26:37;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:29:03;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:31:29;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:33:55;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:36:21;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:38:47;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:41:13;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:43:40;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:46:06;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:48:32;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:51:06;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:53:33;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:55:59;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T02:58:25;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:00:50;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:03:16;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:05:42;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:08:07;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:10:36;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:13:01;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:15:28;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:17:53;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:20:19;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:22:45;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:25:10;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:27:36;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:30:02;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:32:28;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:34:53;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:37:19;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:39:45;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:42:10;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:44:36;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:47:02;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:49:27;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:51:53;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:54:19;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:56:44;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T03:59:10;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:01:36;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:04:02;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:06:28;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:08:53;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:11:19;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:13:45;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:16:11;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:18:37;384.50;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:21:03;384.50;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:23:29;384.60;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:25:54;384.60;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:28:20;384.70;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:30:46;384.70;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:33:12;384.80;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:35:37;384.70;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:38:03;384.80;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:40:29;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:42:54;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:45:20;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:47:47;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:50:13;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:52:38;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T04:55:04;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T04:57:31;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T04:59:56;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:02:23;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:04:49;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:07:19;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:09:45;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:12:11;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:14:37;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:17:03;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:19:29;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:21:55;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:24:20;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:26:46;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:29:12;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:31:37;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:34:03;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:36:30;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:38:55;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:41:21;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:43:47;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:46:13;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:48:41;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:51:13;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:53:40;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:56:06;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T05:58:37;409.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:01:03;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:03:28;410.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:05:54;410.20;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:08:20;410.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:10:46;410.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:13:11;410.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:15:37;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:18:03;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:20:29;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:22:55;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:25:20;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:27:46;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:30:12;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:32:38;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:35:06;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:37:32;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:39:58;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:42:24;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:44:50;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:47:15;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:49:41;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:52:07;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:54:32;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:57:00;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T06:59:27;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:01:54;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:04:20;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:06:46;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:09:12;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:11:37;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:14:03;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:16:29;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:18:55;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:21:21;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:23:46;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:26:12;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:28:38;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T07:31:04;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:33:30;461.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:35:56;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:38:21;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:40:47;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:43:14;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:45:40;461.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:48:08;461.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:50:34;461.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:53:00;461.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:55:25;461.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T07:57:51;461.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:00:17;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:02:43;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:05:10;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:07:36;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:10:02;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:12:29;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:14:55;486.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:17:20;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:19:46;486.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:22:13;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:24:39;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:27:05;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:29:31;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:31:57;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:34:23;486.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:36:48;486.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:39:14;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:41:54;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:44:20;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:46:45;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:49:12;486.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:51:38;486.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:54:04;486.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T08:56:30;487.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T08:58:55;487.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T09:01:22;487.10;2329.60
56436;DHT22;42335;44.872;20.658;2023-10-31T09:03:48;487.30;2304.00
56436;DHT22;42335;44.872;20.658;2023-10-31T09:06:14;512.00;2278.40
56436;DHT22;42335;44.872;20.658;2023-10-31T09:08:40;512.30;2278.40
56436;DHT22;42335;44.872;20.658;2023-10-31T09:11:05;512.40;2227.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:13:32;512.50;2227.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:15:58;512.50;2176.00
56436;DHT22;42335;44.872;20.658;2023-10-31T09:18:24;512.70;2099.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:20:50;512.80;2048.00
56436;DHT22;42335;44.872;20.658;2023-10-31T09:23:16;512.90;2022.40
56436;DHT22;42335;44.872;20.658;2023-10-31T09:25:45;537.80;2022.40
56436;DHT22;42335;44.872;20.658;2023-10-31T09:28:11;538.00;1971.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:30:37;538.40;1945.60
56436;DHT22;42335;44.872;20.658;2023-10-31T09:33:03;563.60;1920.00
56436;DHT22;42335;44.872;20.658;2023-10-31T09:35:28;640.60;1612.80
56436;DHT22;42335;44.872;20.658;2023-10-31T09:37:55;716.90;1408.00
56436;DHT22;42335;44.872;20.658;2023-10-31T09:40:21;742.40;1356.80
56436;DHT22;42335;44.872;20.658;2023-10-31T09:42:47;717.50;1331.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:45:14;716.90;1356.80
56436;DHT22;42335;44.872;20.658;2023-10-31T09:47:40;691.70;1331.20
56436;DHT22;42335;44.872;20.658;2023-10-31T09:50:07;666.50;1356.80
56436;DHT22;42335;44.872;20.658;2023-10-31T09:52:35;666.00;1382.40
56436;DHT22;42335;44.872;20.658;2023-10-31T09:55:02;665.90;1382.40
56436;DHT22;42335;44.872;20.658;2023-10-31T11:02:06;589.60;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T11:04:33;589.40;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T11:06:59;589.00;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:09:25;589.10;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:11:52;588.90;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:14:19;589.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:16:49;564.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:19:17;564.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:22:00;564.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:24:32;564.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:26:59;564.10;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:29:25;588.80;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:31:52;588.80;1587.20
56436;DHT22;42335;44.872;20.658;2023-10-31T11:34:19;588.90;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:36:46;589.00;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:39:18;589.10;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:41:49;589.10;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T11:49:15;614.90;1484.80
56436;DHT22;42335;44.872;20.658;2023-10-31T11:56:39;666.00;1382.40
56436;DHT22;42335;44.872;20.658;2023-10-31T11:59:05;666.00;1356.80
56436;DHT22;42335;44.872;20.658;2023-10-31T14:12:34;614.80;1408.00
56436;DHT22;42335;44.872;20.658;2023-10-31T14:46:43;589.70;1459.20
56436;DHT22;42335;44.872;20.658;2023-10-31T15:15:59;589.40;1510.40
56436;DHT22;42335;44.872;20.658;2023-10-31T15:18:25;589.30;1510.40
56436;DHT22;42335;44.872;20.658;2023-10-31T15:20:51;589.20;1510.40
56436;DHT22;42335;44.872;20.658;2023-10-31T15:37:56;589.20;1510.40
56436;DHT22;42335;44.872;20.658;2023-10-31T15:40:22;589.10;1510.40
56436;DHT22;42335;44.872;20.658;2023-10-31T15:42:48;588.90;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T15:45:13;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T15:47:39;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T15:50:05;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T15:52:31;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2023-10-31T15:54:57;564.10;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T15:57:23;564.10;1561.60
56436;DHT22;42335;44.872;20.658;2023-10-31T15:59:50;564.00;1612.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:02:15;564.00;1638.40
56436;DHT22;42335;44.872;20.658;2023-10-31T16:04:42;563.90;1664.00
56436;DHT22;42335;44.872;20.658;2023-10-31T16:07:08;563.80;1689.60
56436;DHT22;42335;44.872;20.658;2023-10-31T16:12:02;563.60;1868.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:14:32;538.50;1996.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:16:58;538.00;2176.00
56436;DHT22;42335;44.872;20.658;2023-10-31T16:19:24;512.80;2278.40
56436;DHT22;42335;44.872;20.658;2023-10-31T16:21:50;512.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:24:16;487.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:26:43;487.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:29:09;486.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:31:43;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:34:10;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:36:37;486.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:39:03;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:41:29;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:43:54;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:46:20;461.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:48:46;461.50;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:51:19;461.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:53:45;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:56:11;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T16:58:40;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T17:01:06;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T17:03:32;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-10-31T17:05:58;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:08:24;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:10:49;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:13:15;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:15:41;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:18:07;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:20:35;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:23:01;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:25:26;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:27:52;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:30:18;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:32:44;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:35:10;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:37:36;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:40:02;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:42:29;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:44:56;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:47:22;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:49:47;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:52:13;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:54:39;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:57:07;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T17:59:33;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:01:59;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:04:24;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:06:50;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:09:16;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:11:42;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:14:08;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:16:35;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:19:03;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:21:29;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:23:55;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:26:21;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:28:47;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:31:13;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:33:39;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:36:05;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:38:31;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:40:57;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:43:23;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:45:49;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:48:15;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:50:40;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:53:06;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:55:32;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T18:57:58;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T19:00:24;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T19:02:49;410.50;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T19:05:15;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T19:07:41;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2023-10-31T19:10:08;435.30;2355.20