sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2022-10-23T00:00:32;14.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:02:58;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:05:24;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:07:52;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:10:19;14.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:12:46;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:15:14;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:17:40;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:20:07;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:22:33;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:24:59;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:27:25;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:29:50;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:32:16;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:34:42;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:37:08;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:39:34;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:42:00;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:46:54;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:49:21;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:51:53;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:54:23;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:56:50;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T00:59:17;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:01:43;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:04:09;14.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:09:32;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:12:17;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:14:51;14.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:17:28;14.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:20:33;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:23:38;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:29:02;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:31:51;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:34:36;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:37:10;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:39:43;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:42:12;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:44:45;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:47:13;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:49:41;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:52:10;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:54:40;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:57:10;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T01:59:46;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:02:14;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:04:57;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:07:25;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:09:51;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:17:36;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:20:12;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:22:48;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:25:20;14.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:27:53;14.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:30:20;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:32:52;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:35:21;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:37:56;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:40:23;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:43:35;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:46:02;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:48:40;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:51:29;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:54:15;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:56:52;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T02:59:40;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:04:39;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:07:11;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:09:38;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:12:03;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:14:29;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:16:55;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:19:21;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:21:46;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:24:12;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:26:38;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:29:04;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:31:31;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:33:57;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:36:24;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:38:50;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:41:16;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:43:43;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:46:09;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:48:39;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:51:06;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:53:33;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:55:59;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T03:58:24;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:00:50;14.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:03:16;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:05:42;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:08:08;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:10:37;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:13:03;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:15:31;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:17:57;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:20:23;15.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:22:49;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:25:14;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:27:41;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:30:07;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:32:36;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:35:03;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:37:28;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:39:54;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:42:20;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:44:46;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:47:11;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:49:37;15.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:52:03;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:54:34;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:57:04;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T04:59:30;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:01:56;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:04:22;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:06:47;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:09:13;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:11:41;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:14:07;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:16:41;15.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:19:10;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:21:38;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:24:04;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:26:31;15.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:28:56;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:31:23;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:33:51;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:36:18;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:38:46;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:41:12;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:43:38;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:46:05;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:48:32;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:51:06;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:53:32;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:56:03;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T05:58:30;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:00:56;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:03:22;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:05:49;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:08:16;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:10:42;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:13:08;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:15:34;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:18:03;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:20:33;15.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:23:00;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:25:26;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:27:52;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:30:17;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:32:43;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:35:12;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:37:38;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:40:04;15.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:42:30;15.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:44:57;15.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:47:23;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:49:48;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:52:14;15.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:54:39;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:57:05;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T06:59:31;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:01:56;15.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:04:22;15.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:06:48;15.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:09:13;15.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:11:39;15.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:14:05;15.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:16:30;15.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:18:58;15.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:21:26;15.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:23:53;16.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:26:19;16.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:28:46;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:31:13;16.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:33:39;16.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:36:06;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:38:33;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:41:00;16.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:43:26;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:45:55;16.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:48:23;16.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:50:50;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:53:20;16.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:55:57;16.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T07:58:25;16.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:00:57;16.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:03:25;16.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:05:52;16.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:08:19;16.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:10:46;16.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:13:12;16.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:15:39;16.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:18:06;16.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:20:37;16.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:23:03;16.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:25:29;16.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:27:56;16.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:30:23;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:32:49;17.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:35:15;17.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:37:41;17.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:40:09;17.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:42:38;17.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:45:40;17.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:48:30;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:51:04;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:53:38;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T08:56:32;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:04:57;16.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:08:07;16.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:12:48;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:17:42;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:20:24;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:22:59;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:25:27;17.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:27:58;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:30:34;17.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:36:01;17.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:38:28;17.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:40:55;17.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:43:22;17.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:45:59;17.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:48:25;17.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:50:57;17.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:53:38;17.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T09:56:22;18.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:01:34;18.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:04:03;18.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:06:31;18.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:09:04;18.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:14:39;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:25:51;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:33:55;18.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:39:00;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:41:40;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:44:22;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:47:14;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:50:17;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T10:55:36;18.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:00:43;18.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:03:38;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:06:11;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:08:39;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:11:19;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:13:48;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:16:27;18.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:19:06;18.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:22:10;18.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:28:00;18.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:30:34;18.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:33:35;19.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:36:17;19.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:38:46;19.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:41:26;19.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:43:58;19.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:46:35;19.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:49:03;19.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:51:35;19.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:56:36;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T11:59:29;19.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:01:58;19.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:04:46;19.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:07:23;19.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:09:57;19.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:12:37;20.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:17:42;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:25:55;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:28:42;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:31:20;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:39:30;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:41:57;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:44:24;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:46:54;20.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:49:22;20.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:52:00;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:54:27;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:56:56;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T12:59:24;20.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:01:54;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:04:31;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:07:00;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:11:55;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:14:35;21.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:17:08;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:19:34;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:22:03;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:24:30;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:26:57;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:29:26;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:31:53;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:34:27;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:37:00;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:39:31;21.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:42:08;21.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:44:35;21.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:47:02;21.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:49:27;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:51:54;21.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:54:26;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:56:53;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T13:59:19;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:01:46;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:04:12;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:06:39;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:09:05;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:11:32;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:13:58;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:16:24;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:18:50;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:21:18;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:23:45;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:26:13;20.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:28:39;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:31:07;20.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:33:33;20.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:35:59;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:38:25;20.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:40:51;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:43:17;20.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:45:43;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:48:08;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:50:36;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:53:06;20.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:55:32;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T14:58:00;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:00:25;20.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:02:51;20.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:05:17;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:07:43;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:10:09;20.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:12:37;20.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:15:05;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:17:31;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:19:59;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:22:25;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:24:51;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:27:18;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:29:43;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:32:10;20.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:34:36;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:37:07;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:39:33;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:42:00;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:44:29;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:46:55;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:49:22;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:51:49;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:54:17;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:56:48;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T15:59:14;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:01:40;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:04:06;20.20;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:06:35;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:09:00;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:11:29;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:13:56;20.10;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:16:23;20.00;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:18:49;19.90;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:21:24;19.80;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:23:52;19.70;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:26:20;19.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:28:50;19.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:31:21;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:33:48;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:36:14;19.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:38:40;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:41:06;19.60;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:43:32;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:46:04;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:48:30;19.50;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:50:56;19.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:53:22;19.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:55:56;19.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T16:58:23;19.40;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T17:01:00;19.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T17:03:27;19.30;99.90
24408;DHT22;12542;50.924;4.516;2022-10-23T17:05:52;19.40;99.90