sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-07-16T00:02:30;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:06:31;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:10:36;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:14:38;19.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:18:41;19.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:22:43;19.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:26:44;19.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:30:46;19.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:34:48;19.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:38:49;19.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:42:51;19.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:46:53;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:50:55;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:54:57;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T00:58:58;18.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:03:09;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:07:11;18.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:11:13;18.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:15:15;18.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:19:17;18.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:23:39;18.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:31:48;18.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:35:51;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:39:53;18.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:43:54;18.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:48:09;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:52:15;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T01:56:16;18.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:00:18;18.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:04:21;18.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:08:23;18.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:12:24;18.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:16:26;18.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:20:27;18.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:24:29;18.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:28:31;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:32:33;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:36:35;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:40:41;17.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:44:43;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:48:46;17.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:52:48;17.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T02:56:49;17.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:00:51;17.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:04:53;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:08:55;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:12:58;17.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:16:59;17.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:21:01;17.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:25:03;17.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:29:05;17.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:33:08;17.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:37:14;17.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:41:16;17.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:45:17;17.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:49:19;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:53:21;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T03:57:24;17.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:01:25;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:05:27;17.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:09:29;17.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:13:38;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:17:40;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:21:41;17.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:25:45;17.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:29:50;17.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:33:51;17.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:37:53;17.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:41:55;17.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:45:56;17.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:49:59;17.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:54:00;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T04:58:05;17.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:02:07;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:06:13;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:10:19;17.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:14:21;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:18:22;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:22:24;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:26:26;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:30:27;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:34:29;17.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:38:31;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:42:32;17.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:46:37;18.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:50:39;18.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:54:42;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T05:58:44;18.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:02:48;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:06:57;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:10:59;18.60;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:15:02;18.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:19:04;18.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:23:06;18.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:27:08;19.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:31:11;19.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:35:13;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:39:14;19.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:43:16;19.10;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:47:18;19.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:51:20;19.50;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:55:22;19.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T06:59:24;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:03:26;19.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:07:27;19.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:11:29;19.70;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:15:32;19.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:19:33;20.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:23:35;19.90;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:27:37;19.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:31:38;20.30;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:35:40;20.80;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:39:42;20.40;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:43:43;20.40;98.40
26270;DHT22;15937;50.612;6.656;2023-07-16T07:47:45;20.20;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T07:51:47;20.70;98.60
26270;DHT22;15937;50.612;6.656;2023-07-16T07:55:50;20.90;97.70
26270;DHT22;15937;50.612;6.656;2023-07-16T07:59:52;21.00;97.60
26270;DHT22;15937;50.612;6.656;2023-07-16T08:03:58;21.10;96.60
26270;DHT22;15937;50.612;6.656;2023-07-16T08:08:00;21.40;94.60
26270;DHT22;15937;50.612;6.656;2023-07-16T08:12:01;20.90;95.60
26270;DHT22;15937;50.612;6.656;2023-07-16T08:16:03;21.00;95.40
26270;DHT22;15937;50.612;6.656;2023-07-16T08:20:06;21.20;95.40
26270;DHT22;15937;50.612;6.656;2023-07-16T08:24:08;21.50;93.00
26270;DHT22;15937;50.612;6.656;2023-07-16T08:28:10;20.90;93.40
26270;DHT22;15937;50.612;6.656;2023-07-16T08:32:13;21.00;94.40
26270;DHT22;15937;50.612;6.656;2023-07-16T08:36:14;21.30;95.00
26270;DHT22;15937;50.612;6.656;2023-07-16T08:40:16;21.70;92.90
26270;DHT22;15937;50.612;6.656;2023-07-16T08:44:18;21.70;92.80
26270;DHT22;15937;50.612;6.656;2023-07-16T08:48:21;21.60;93.30
26270;DHT22;15937;50.612;6.656;2023-07-16T08:52:24;21.70;92.50
26270;DHT22;15937;50.612;6.656;2023-07-16T08:56:27;20.90;93.10
26270;DHT22;15937;50.612;6.656;2023-07-16T09:00:29;21.70;92.30
26270;DHT22;15937;50.612;6.656;2023-07-16T09:04:32;22.00;91.60
26270;DHT22;15937;50.612;6.656;2023-07-16T09:08:33;22.00;90.00
26270;DHT22;15937;50.612;6.656;2023-07-16T09:12:35;21.60;90.30
26270;DHT22;15937;50.612;6.656;2023-07-16T09:16:37;21.60;92.50
26270;DHT22;15937;50.612;6.656;2023-07-16T09:20:39;22.60;90.80
26270;DHT22;15937;50.612;6.656;2023-07-16T09:24:41;22.70;87.50
26270;DHT22;15937;50.612;6.656;2023-07-16T09:28:47;23.00;89.00
26270;DHT22;15937;50.612;6.656;2023-07-16T09:32:49;22.60;88.00
26270;DHT22;15937;50.612;6.656;2023-07-16T09:36:51;22.40;87.40
26270;DHT22;15937;50.612;6.656;2023-07-16T09:40:52;22.30;86.40
26270;DHT22;15937;50.612;6.656;2023-07-16T09:44:55;22.30;90.40
26270;DHT22;15937;50.612;6.656;2023-07-16T09:48:57;22.40;86.70
26270;DHT22;15937;50.612;6.656;2023-07-16T09:52:59;22.10;85.40
26270;DHT22;15937;50.612;6.656;2023-07-16T09:57:00;22.50;82.80
26270;DHT22;15937;50.612;6.656;2023-07-16T10:01:03;22.20;86.80
26270;DHT22;15937;50.612;6.656;2023-07-16T10:05:13;22.30;85.50
26270;DHT22;15937;50.612;6.656;2023-07-16T10:09:14;22.10;85.10
26270;DHT22;15937;50.612;6.656;2023-07-16T10:13:16;21.80;82.40
26270;DHT22;15937;50.612;6.656;2023-07-16T10:17:21;22.60;83.70
26270;DHT22;15937;50.612;6.656;2023-07-16T10:21:24;22.50;78.80
26270;DHT22;15937;50.612;6.656;2023-07-16T10:25:29;23.40;78.90
26270;DHT22;15937;50.612;6.656;2023-07-16T10:29:31;22.70;79.70
26270;DHT22;15937;50.612;6.656;2023-07-16T10:33:33;22.00;79.30
26270;DHT22;15937;50.612;6.656;2023-07-16T10:37:35;22.30;78.00
26270;DHT22;15937;50.612;6.656;2023-07-16T10:41:37;22.70;79.50
26270;DHT22;15937;50.612;6.656;2023-07-16T10:45:38;22.90;80.10
26270;DHT22;15937;50.612;6.656;2023-07-16T10:49:40;22.90;79.90
26270;DHT22;15937;50.612;6.656;2023-07-16T10:53:42;23.70;77.30
26270;DHT22;15937;50.612;6.656;2023-07-16T10:57:46;22.70;75.90
26270;DHT22;15937;50.612;6.656;2023-07-16T11:01:48;23.40;77.90
26270;DHT22;15937;50.612;6.656;2023-07-16T11:05:50;23.50;78.60
26270;DHT22;15937;50.612;6.656;2023-07-16T11:09:53;23.80;76.10
26270;DHT22;15937;50.612;6.656;2023-07-16T11:13:55;22.80;73.60
26270;DHT22;15937;50.612;6.656;2023-07-16T11:17:56;24.00;76.60
26270;DHT22;15937;50.612;6.656;2023-07-16T11:21:59;24.60;72.40
26270;DHT22;15937;50.612;6.656;2023-07-16T11:26:04;23.60;73.00
26270;DHT22;15937;50.612;6.656;2023-07-16T11:30:06;23.40;75.50
26270;DHT22;15937;50.612;6.656;2023-07-16T11:34:12;23.80;78.10
26270;DHT22;15937;50.612;6.656;2023-07-16T11:38:14;23.60;75.20
26270;DHT22;15937;50.612;6.656;2023-07-16T11:42:22;24.10;74.90
26270;DHT22;15937;50.612;6.656;2023-07-16T11:46:25;23.90;74.40
26270;DHT22;15937;50.612;6.656;2023-07-16T11:50:26;24.60;71.50
26270;DHT22;15937;50.612;6.656;2023-07-16T11:54:28;24.30;68.70
26270;DHT22;15937;50.612;6.656;2023-07-16T11:58:30;24.00;72.90
26270;DHT22;15937;50.612;6.656;2023-07-16T12:02:31;23.60;73.40
26270;DHT22;15937;50.612;6.656;2023-07-16T12:06:35;23.90;75.60
26270;DHT22;15937;50.612;6.656;2023-07-16T12:10:36;24.20;72.50
26270;DHT22;15937;50.612;6.656;2023-07-16T12:14:38;23.50;72.00
26270;DHT22;15937;50.612;6.656;2023-07-16T12:18:40;23.60;71.20
26270;DHT22;15937;50.612;6.656;2023-07-16T12:22:41;23.50;73.30
26270;DHT22;15937;50.612;6.656;2023-07-16T12:26:43;23.40;70.30
26270;DHT22;15937;50.612;6.656;2023-07-16T12:30:45;24.30;72.10
26270;DHT22;15937;50.612;6.656;2023-07-16T12:34:47;24.10;69.60
26270;DHT22;15937;50.612;6.656;2023-07-16T12:38:48;24.30;69.10
26270;DHT22;15937;50.612;6.656;2023-07-16T12:42:50;24.90;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T12:46:51;23.90;67.70
26270;DHT22;15937;50.612;6.656;2023-07-16T12:50:53;23.80;66.70
26270;DHT22;15937;50.612;6.656;2023-07-16T12:54:55;24.00;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T12:58:59;23.90;67.20
26270;DHT22;15937;50.612;6.656;2023-07-16T13:03:00;23.80;67.00
26270;DHT22;15937;50.612;6.656;2023-07-16T13:07:02;23.90;66.90
26270;DHT22;15937;50.612;6.656;2023-07-16T13:11:04;23.70;65.00
26270;DHT22;15937;50.612;6.656;2023-07-16T13:15:06;23.30;67.60
26270;DHT22;15937;50.612;6.656;2023-07-16T13:19:08;23.40;70.10
26270;DHT22;15937;50.612;6.656;2023-07-16T13:23:09;24.20;70.90
26270;DHT22;15937;50.612;6.656;2023-07-16T13:27:21;24.00;69.50
26270;DHT22;15937;50.612;6.656;2023-07-16T13:31:23;24.00;69.40
26270;DHT22;15937;50.612;6.656;2023-07-16T13:35:25;23.80;70.00
26270;DHT22;15937;50.612;6.656;2023-07-16T13:39:27;23.70;70.00
26270;DHT22;15937;50.612;6.656;2023-07-16T13:43:28;23.50;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T13:47:30;23.70;70.70
26270;DHT22;15937;50.612;6.656;2023-07-16T13:51:32;23.60;68.70
26270;DHT22;15937;50.612;6.656;2023-07-16T13:55:34;23.90;69.30
26270;DHT22;15937;50.612;6.656;2023-07-16T13:59:36;23.60;70.40
26270;DHT22;15937;50.612;6.656;2023-07-16T14:03:38;23.70;70.60
26270;DHT22;15937;50.612;6.656;2023-07-16T14:07:40;24.30;71.90
26270;DHT22;15937;50.612;6.656;2023-07-16T14:11:41;23.80;70.70
26270;DHT22;15937;50.612;6.656;2023-07-16T14:15:45;23.70;69.10
26270;DHT22;15937;50.612;6.656;2023-07-16T14:19:47;24.00;68.50
26270;DHT22;15937;50.612;6.656;2023-07-16T14:23:49;24.10;66.50
26270;DHT22;15937;50.612;6.656;2023-07-16T14:27:50;24.50;65.60
26270;DHT22;15937;50.612;6.656;2023-07-16T14:31:52;24.10;66.30
26270;DHT22;15937;50.612;6.656;2023-07-16T14:35:56;23.50;68.00
26270;DHT22;15937;50.612;6.656;2023-07-16T14:39:58;23.80;69.40
26270;DHT22;15937;50.612;6.656;2023-07-16T14:43:59;24.10;69.10
26270;DHT22;15937;50.612;6.656;2023-07-16T14:48:01;23.80;69.60
26270;DHT22;15937;50.612;6.656;2023-07-16T14:52:03;24.20;66.30
26270;DHT22;15937;50.612;6.656;2023-07-16T14:56:05;24.10;68.20
26270;DHT22;15937;50.612;6.656;2023-07-16T15:00:07;23.50;69.30
26270;DHT22;15937;50.612;6.656;2023-07-16T15:04:10;23.70;71.80
26270;DHT22;15937;50.612;6.656;2023-07-16T15:08:12;23.60;69.80
26270;DHT22;15937;50.612;6.656;2023-07-16T15:12:14;23.90;71.50
26270;DHT22;15937;50.612;6.656;2023-07-16T15:16:16;24.00;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T15:20:18;24.20;67.70
26270;DHT22;15937;50.612;6.656;2023-07-16T15:24:21;24.00;69.30
26270;DHT22;15937;50.612;6.656;2023-07-16T15:28:23;23.80;68.60
26270;DHT22;15937;50.612;6.656;2023-07-16T15:32:25;23.80;68.70
26270;DHT22;15937;50.612;6.656;2023-07-16T15:36:26;23.90;67.80
26270;DHT22;15937;50.612;6.656;2023-07-16T15:40:28;23.90;67.90
26270;DHT22;15937;50.612;6.656;2023-07-16T15:44:33;23.60;67.20
26270;DHT22;15937;50.612;6.656;2023-07-16T15:48:34;23.90;65.10
26270;DHT22;15937;50.612;6.656;2023-07-16T15:52:36;23.70;66.00
26270;DHT22;15937;50.612;6.656;2023-07-16T15:56:38;23.60;65.70
26270;DHT22;15937;50.612;6.656;2023-07-16T16:00:40;23.70;67.70
26270;DHT22;15937;50.612;6.656;2023-07-16T16:04:42;23.50;66.50
26270;DHT22;15937;50.612;6.656;2023-07-16T16:08:43;23.70;66.30
26270;DHT22;15937;50.612;6.656;2023-07-16T16:12:45;23.70;68.70
26270;DHT22;15937;50.612;6.656;2023-07-16T16:16:47;23.50;67.10
26270;DHT22;15937;50.612;6.656;2023-07-16T16:21:07;23.60;68.20
26270;DHT22;15937;50.612;6.656;2023-07-16T16:25:09;23.50;68.60
26270;DHT22;15937;50.612;6.656;2023-07-16T16:29:11;23.70;69.80
26270;DHT22;15937;50.612;6.656;2023-07-16T16:33:12;23.80;68.00
26270;DHT22;15937;50.612;6.656;2023-07-16T16:37:14;23.70;67.80
26270;DHT22;15937;50.612;6.656;2023-07-16T16:41:16;23.80;65.80
26270;DHT22;15937;50.612;6.656;2023-07-16T16:45:18;23.50;67.30
26270;DHT22;15937;50.612;6.656;2023-07-16T16:49:20;23.60;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T16:53:22;23.40;68.20
26270;DHT22;15937;50.612;6.656;2023-07-16T16:57:24;23.30;68.50
26270;DHT22;15937;50.612;6.656;2023-07-16T17:01:29;23.20;68.20
26270;DHT22;15937;50.612;6.656;2023-07-16T17:05:31;23.20;69.00
26270;DHT22;15937;50.612;6.656;2023-07-16T17:09:35;23.20;68.90
26270;DHT22;15937;50.612;6.656;2023-07-16T17:13:37;23.10;68.40
26270;DHT22;15937;50.612;6.656;2023-07-16T17:17:39;23.00;70.60
26270;DHT22;15937;50.612;6.656;2023-07-16T17:21:41;22.90;69.40
26270;DHT22;15937;50.612;6.656;2023-07-16T17:25:45;22.90;68.40
26270;DHT22;15937;50.612;6.656;2023-07-16T17:29:47;23.10;69.40
26270;DHT22;15937;50.612;6.656;2023-07-16T17:33:50;23.20;69.50
26270;DHT22;15937;50.612;6.656;2023-07-16T17:37:51;23.20;70.50
26270;DHT22;15937;50.612;6.656;2023-07-16T17:41:53;23.30;68.70
26270;DHT22;15937;50.612;6.656;2023-07-16T17:45:55;23.20;70.00
26270;DHT22;15937;50.612;6.656;2023-07-16T17:49:57;23.20;70.40
26270;DHT22;15937;50.612;6.656;2023-07-16T17:53:59;23.10;70.00
26270;DHT22;15937;50.612;6.656;2023-07-16T17:58:01;23.10;70.10
26270;DHT22;15937;50.612;6.656;2023-07-16T18:02:03;23.00;69.60
26270;DHT22;15937;50.612;6.656;2023-07-16T18:06:14;22.90;69.20
26270;DHT22;15937;50.612;6.656;2023-07-16T18:10:19;22.80;70.50
26270;DHT22;15937;50.612;6.656;2023-07-16T18:23:58;22.70;71.30
26270;DHT22;15937;50.612;6.656;2023-07-16T18:28:00;22.60;73.20
26270;DHT22;15937;50.612;6.656;2023-07-16T18:32:04;22.70;72.50
26270;DHT22;15937;50.612;6.656;2023-07-16T18:36:06;22.70;74.00
26270;DHT22;15937;50.612;6.656;2023-07-16T18:40:09;22.60;73.10
26270;DHT22;15937;50.612;6.656;2023-07-16T18:44:12;22.40;75.00
26270;DHT22;15937;50.612;6.656;2023-07-16T18:48:13;22.40;74.00
26270;DHT22;15937;50.612;6.656;2023-07-16T18:52:15;22.40;74.90
26270;DHT22;15937;50.612;6.656;2023-07-16T18:56:17;22.40;76.10
26270;DHT22;15937;50.612;6.656;2023-07-16T19:00:22;22.40;75.00
26270;DHT22;15937;50.612;6.656;2023-07-16T19:04:26;22.10;75.30
26270;DHT22;15937;50.612;6.656;2023-07-16T19:08:32;22.10;76.40
26270;DHT22;15937;50.612;6.656;2023-07-16T19:12:37;22.00;76.50
26270;DHT22;15937;50.612;6.656;2023-07-16T19:16:45;21.90;76.90
26270;DHT22;15937;50.612;6.656;2023-07-16T19:20:48;21.70;77.50
26270;DHT22;15937;50.612;6.656;2023-07-16T19:24:50;21.60;79.10
26270;DHT22;15937;50.612;6.656;2023-07-16T19:28:52;21.50;77.50
26270;DHT22;15937;50.612;6.656;2023-07-16T19:32:54;21.40;78.20
26270;DHT22;15937;50.612;6.656;2023-07-16T19:36:56;21.30;79.30
26270;DHT22;15937;50.612;6.656;2023-07-16T19:41:02;21.30;78.50
26270;DHT22;15937;50.612;6.656;2023-07-16T19:45:05;21.20;79.90
26270;DHT22;15937;50.612;6.656;2023-07-16T19:49:09;21.20;79.80
26270;DHT22;15937;50.612;6.656;2023-07-16T19:53:10;21.20;79.90
26270;DHT22;15937;50.612;6.656;2023-07-16T19:57:12;21.10;80.80
26270;DHT22;15937;50.612;6.656;2023-07-16T20:01:14;21.10;81.30
26270;DHT22;15937;50.612;6.656;2023-07-16T20:05:19;21.00;82.40
26270;DHT22;15937;50.612;6.656;2023-07-16T20:09:21;20.90;83.70
26270;DHT22;15937;50.612;6.656;2023-07-16T20:14:04;20.90;83.20
26270;DHT22;15937;50.612;6.656;2023-07-16T20:18:14;21.00;83.20
26270;DHT22;15937;50.612;6.656;2023-07-16T20:22:17;20.90;84.90
26270;DHT22;15937;50.612;6.656;2023-07-16T20:26:23;20.80;85.00
26270;DHT22;15937;50.612;6.656;2023-07-16T20:30:24;20.70;85.90
26270;DHT22;15937;50.612;6.656;2023-07-16T20:34:28;20.70;85.90
26270;DHT22;15937;50.612;6.656;2023-07-16T20:38:32;20.60;85.90
26270;DHT22;15937;50.612;6.656;2023-07-16T20:42:34;20.60;86.70
26270;DHT22;15937;50.612;6.656;2023-07-16T20:46:35;20.60;87.10
26270;DHT22;15937;50.612;6.656;2023-07-16T20:50:37;20.60;86.40
26270;DHT22;15937;50.612;6.656;2023-07-16T20:54:42;20.60;88.60
26270;DHT22;15937;50.612;6.656;2023-07-16T20:58:48;20.70;87.50
26270;DHT22;15937;50.612;6.656;2023-07-16T21:02:53;20.60;87.40
26270;DHT22;15937;50.612;6.656;2023-07-16T21:07:00;20.60;88.10
26270;DHT22;15937;50.612;6.656;2023-07-16T21:11:04;20.50;88.30
26270;DHT22;15937;50.612;6.656;2023-07-16T21:15:08;20.40;88.50
26270;DHT22;15937;50.612;6.656;2023-07-16T21:19:42;20.20;88.70
26270;DHT22;15937;50.612;6.656;2023-07-16T21:23:44;20.30;88.70
26270;DHT22;15937;50.612;6.656;2023-07-16T21:27:47;20.30;87.30
26270;DHT22;15937;50.612;6.656;2023-07-16T21:31:49;20.20;88.30
26270;DHT22;15937;50.612;6.656;2023-07-16T21:35:51;20.20;88.10
26270;DHT22;15937;50.612;6.656;2023-07-16T21:39:53;20.20;87.90
26270;DHT22;15937;50.612;6.656;2023-07-16T21:43:54;20.10;88.70
26270;DHT22;15937;50.612;6.656;2023-07-16T21:47:56;20.10;87.30
26270;DHT22;15937;50.612;6.656;2023-07-16T21:51:58;20.10;88.90
26270;DHT22;15937;50.612;6.656;2023-07-16T21:56:01;20.10;88.90
26270;DHT22;15937;50.612;6.656;2023-07-16T22:00:03;20.00;88.40
26270;DHT22;15937;50.612;6.656;2023-07-16T22:04:06;20.00;88.50
26270;DHT22;15937;50.612;6.656;2023-07-16T22:08:08;19.90;89.90
26270;DHT22;15937;50.612;6.656;2023-07-16T22:12:10;20.00;89.10
26270;DHT22;15937;50.612;6.656;2023-07-16T22:16:11;20.10;89.10
26270;DHT22;15937;50.612;6.656;2023-07-16T22:20:13;20.00;89.90
26270;DHT22;15937;50.612;6.656;2023-07-16T22:24:15;20.00;88.00
26270;DHT22;15937;50.612;6.656;2023-07-16T22:28:16;20.10;88.30
26270;DHT22;15937;50.612;6.656;2023-07-16T22:32:18;20.00;88.10
26270;DHT22;15937;50.612;6.656;2023-07-16T22:36:20;19.90;89.10
26270;DHT22;15937;50.612;6.656;2023-07-16T22:40:21;19.80;89.00
26270;DHT22;15937;50.612;6.656;2023-07-16T22:44:23;19.80;90.20
26270;DHT22;15937;50.612;6.656;2023-07-16T22:48:24;19.70;89.50
26270;DHT22;15937;50.612;6.656;2023-07-16T22:52:26;19.60;90.40
26270;DHT22;15937;50.612;6.656;2023-07-16T22:56:28;19.60;90.20
26270;DHT22;15937;50.612;6.656;2023-07-16T23:00:30;19.50;90.80
26270;DHT22;15937;50.612;6.656;2023-07-16T23:04:32;19.40;91.00
26270;DHT22;15937;50.612;6.656;2023-07-16T23:08:33;19.50;91.40
26270;DHT22;15937;50.612;6.656;2023-07-16T23:12:36;19.30;91.60
26270;DHT22;15937;50.612;6.656;2023-07-16T23:16:38;19.30;91.90
26270;DHT22;15937;50.612;6.656;2023-07-16T23:20:40;19.30;92.20
26270;DHT22;15937;50.612;6.656;2023-07-16T23:24:41;19.20;92.30
26270;DHT22;15937;50.612;6.656;2023-07-16T23:28:43;19.00;93.50
26270;DHT22;15937;50.612;6.656;2023-07-16T23:32:45;18.90;94.60
26270;DHT22;15937;50.612;6.656;2023-07-16T23:36:51;18.80;95.90
26270;DHT22;15937;50.612;6.656;2023-07-16T23:40:52;18.90;94.80
26270;DHT22;15937;50.612;6.656;2023-07-16T23:44:54;18.90;94.30
26270;DHT22;15937;50.612;6.656;2023-07-16T23:48:56;18.20;99.20
26270;DHT22;15937;50.612;6.656;2023-07-16T23:52:57;18.00;99.90
26270;DHT22;15937;50.612;6.656;2023-07-16T23:56:59;18.10;99.90
