sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-03-26T00:00:08;6.47;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:02:39;3.40;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:05:06;2.75;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:07:33;2.00;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:10:00;6.20;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:12:27;3.50;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:14:54;3.45;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:17:20;2.92;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:19:46;2.80;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:22:13;5.53;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:24:41;2.50;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:27:11;2.38;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:29:38;5.60;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:32:05;2.85;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:34:31;7.90;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:36:58;4.72;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:39:26;3.05;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:41:53;2.88;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:44:21;2.95;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:46:47;1.58;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:49:13;3.28;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:51:40;2.97;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:54:07;7.50;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:56:33;6.65;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-26T00:58:59;2.70;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:01:27;3.95;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:03:54;2.15;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:06:24;2.00;;;0.93;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:08:52;3.38;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:11:25;5.13;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:13:53;3.45;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:16:22;1.67;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:18:51;3.35;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:21:18;4.03;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:23:47;6.35;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:26:19;5.10;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:28:48;5.65;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:31:18;8.82;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:33:50;5.55;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:36:21;3.90;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:38:50;4.07;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:41:20;1.30;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:43:50;4.72;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:46:18;3.60;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:48:46;0.88;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:51:13;4.10;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:53:40;3.42;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:56:09;3.10;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-03-26T01:58:40;4.85;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:01:15;2.67;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:03:45;1.40;;;0.33;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:06:14;2.38;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:08:44;5.18;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:11:12;4.38;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:13:41;2.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:16:09;7.32;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:18:38;3.33;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:21:06;1.85;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:23:34;1.40;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:26:01;7.93;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:28:27;3.63;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:30:55;3.95;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:33:25;4.38;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:35:52;4.30;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:38:18;2.40;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:40:44;4.82;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:43:11;3.63;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:45:37;2.90;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:48:05;3.15;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:50:31;2.65;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:53:00;3.53;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:55:27;3.67;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T02:57:53;4.75;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:00:20;1.92;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:02:47;2.75;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:05:15;3.58;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:07:42;2.40;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:10:11;1.98;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:12:39;2.85;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:15:06;2.22;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:17:33;2.28;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:19:59;4.97;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:22:27;1.95;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:24:53;2.33;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:27:21;1.90;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:29:50;2.65;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:32:17;2.17;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:34:43;2.70;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:37:10;3.83;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:39:38;4.68;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:42:04;1.45;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:44:30;3.13;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:46:57;2.25;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:49:23;2.58;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:51:49;7.57;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:54:16;2.72;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:56:44;3.22;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T03:59:11;4.43;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:01:37;3.03;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:04:07;1.85;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:06:33;3.20;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:09:00;2.85;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:11:26;1.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:13:54;1.45;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:16:20;1.33;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:18:46;2.38;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:21:13;2.60;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:23:40;3.28;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:26:07;3.30;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:28:35;7.07;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:31:08;1.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:33:35;3.85;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:36:03;14.13;;;3.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:38:31;18.15;;;4.53;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:40:59;21.58;;;6.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:43:26;18.45;;;5.78;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:45:54;17.17;;;4.47;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:48:22;15.63;;;4.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:50:48;10.05;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:53:16;6.82;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:55:44;8.60;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T04:58:13;6.68;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:00:39;7.97;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:03:08;3.47;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:05:35;3.03;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:08:02;8.13;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:10:28;2.63;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:12:55;5.47;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:15:21;6.43;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:17:48;3.30;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:20:16;6.75;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:22:46;4.28;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:25:12;4.68;;;1.42;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:27:39;3.35;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:30:05;7.80;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:32:32;4.07;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:34:59;5.47;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:37:27;6.00;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:39:56;4.97;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:42:23;17.33;;;5.72;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:44:49;4.82;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:47:15;3.97;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:49:42;6.13;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:52:08;11.95;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:54:39;6.72;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:57:06;5.95;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-03-26T05:59:33;3.75;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:01:59;3.70;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:04:25;4.07;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:06:52;4.95;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:09:19;4.32;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:11:45;4.85;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:14:13;4.80;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:16:39;6.45;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:19:06;3.33;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:21:32;4.35;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:23:58;6.28;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:26:25;6.60;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:28:51;7.53;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:31:19;7.50;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:33:45;11.43;;;5.32;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:36:12;5.88;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:38:39;7.97;;;3.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:41:06;11.18;;;5.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:43:32;13.43;;;6.32;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:46:00;22.65;;;9.32;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:48:28;9.10;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:50:54;5.25;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:53:21;5.63;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:55:47;5.78;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T06:58:13;5.97;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:00:40;5.97;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:03:07;7.00;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:05:36;6.82;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:08:03;6.28;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:10:29;3.55;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:12:56;2.78;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:15:22;3.90;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:17:49;3.47;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:20:15;5.28;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:22:43;4.63;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:25:10;5.43;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:27:41;6.22;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:30:10;5.15;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:32:39;2.72;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:35:09;6.10;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:37:40;3.90;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:40:11;1.75;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:42:46;3.03;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:45:18;3.25;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:47:46;3.10;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:50:18;4.60;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:52:45;4.32;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:55:13;4.10;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T07:57:42;5.80;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:00:12;5.50;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:05:25;4.70;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:07:59;4.43;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:10:32;3.72;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:13:02;2.65;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:15:32;8.75;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:18:02;4.68;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:20:34;4.65;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:23:04;7.28;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:25:37;4.05;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:28:09;7.60;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:30:38;4.47;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:33:09;1.88;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:35:37;2.60;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:38:06;1.08;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:43:32;1.60;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:51:57;2.75;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T08:57:22;3.08;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:00:05;3.08;;;1.42;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:02:52;1.33;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:05:32;4.07;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:08:06;2.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:21:44;1.42;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:27:08;5.93;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:29:45;2.78;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:32:25;3.50;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:34:58;3.97;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:37:32;4.80;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:40:07;2.38;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:42:36;1.85;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:45:15;1.67;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:47:57;3.90;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:50:34;2.80;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:53:07;4.72;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-03-26T09:58:39;3.30;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:01:07;1.70;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:03:39;2.13;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:06:13;3.20;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:08:47;0.88;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:11:17;5.72;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:13:57;2.15;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:16:30;2.88;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:19:08;4.80;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:21:39;5.20;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:24:20;2.97;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:32:28;5.97;;;3.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:34:59;3.75;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:37:30;2.13;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:40:01;4.85;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:42:42;3.03;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:45:17;2.55;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:47:50;3.30;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:52:46;4.68;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:55:17;1.60;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T10:57:44;2.55;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:00:16;2.38;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:02:53;2.10;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:05:33;4.07;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:08:03;2.00;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:10:35;2.42;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:13:07;7.70;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:15:38;3.47;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:18:07;3.75;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:20:39;1.42;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:23:19;3.63;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:25:56;3.05;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:28:26;2.40;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:30:57;1.60;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:33:28;2.35;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:35:57;2.42;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:38:25;2.10;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:40:55;3.38;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:43:24;3.40;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:45:53;3.03;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:48:22;4.03;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:50:50;1.90;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:53:19;1.50;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:55:57;0.77;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T11:58:27;2.70;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:00:56;3.13;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:03:23;3.33;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:05:50;3.95;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:08:18;1.60;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:10:45;1.63;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:13:24;4.40;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:15:56;4.97;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:18:24;2.80;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:21:00;1.08;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:23:33;1.05;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:26:03;2.85;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:28:30;1.88;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:30:59;3.13;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:33:26;1.88;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:35:54;5.95;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:38:22;1.40;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:40:48;2.50;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:43:29;2.40;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:45:56;2.00;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:48:24;1.13;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:50:58;1.33;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:53:34;1.27;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-03-26T12:56:06;1.52;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:01:21;1.85;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:04:05;2.35;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:06:36;2.85;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:09:08;1.80;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:11:39;2.20;;;0.87;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:14:24;4.22;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:16:54;1.25;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:19:24;4.55;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:21:56;3.42;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:24:27;2.17;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:26:58;2.45;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:29:27;4.57;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:31:58;2.65;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:34:28;3.60;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:37:01;2.08;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:39:31;2.83;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:42:08;1.38;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:44:38;2.13;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:47:06;1.83;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:49:39;0.30;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:52:07;1.45;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:54:35;0.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:57:05;2.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T13:59:34;2.13;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:02:04;2.30;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:04:35;1.48;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:07:06;0.60;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:09:35;1.75;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:12:13;0.50;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:14:42;2.03;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:17:12;4.50;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:19:48;7.28;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:22:18;1.38;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:27:37;2.58;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:32:35;1.40;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:35:10;4.13;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:38:04;0.98;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:40:50;1.27;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:46:10;0.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:48:52;0.98;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:51:25;0.80;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:53:55;2.22;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T14:56:30;1.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:01:51;3.90;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:04:33;3.90;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:07:22;3.90;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:10:05;1.05;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:12:45;1.83;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:15:29;1.33;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:23:31;3.90;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:31:35;3.45;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:34:12;2.42;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:42:34;4.80;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:45:12;1.55;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:47:54;0.90;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:50:29;1.27;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:52:59;1.27;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:55:28;2.92;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-03-26T15:57:58;0.20;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:00:28;0.80;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:03:05;1.30;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:05:43;1.45;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:08:15;0.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:10:44;0.52;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-03-26T16:13:16;0.00;;;0.00;;