sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2022-12-29T00:02:17;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:04:47;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:07:16;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:09:44;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:12:11;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:14:39;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:17:24;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:19:53;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:22:37;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:25:22;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:28:09;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:30:54;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:33:47;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:36:36;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:39:08;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:41:54;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:44:38;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:47:06;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:49:33;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:52:04;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:54:35;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:57:06;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T00:59:35;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:02:02;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:04:30;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:06:57;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:09:27;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:12:12;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:14:39;4.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:17:08;4.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:19:37;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:22:04;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:24:33;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:27:00;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:29:28;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:31:55;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:34:22;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:36:49;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:39:17;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:41:46;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:44:41;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:47:15;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:49:46;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:52:13;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:54:45;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:57:21;3.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T01:59:53;3.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:02:22;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:04:50;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:07:22;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:09:53;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:12:24;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:14:54;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:17:38;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:20:47;3.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:23:41;3.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:26:48;3.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:32:23;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:35:01;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:37:38;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:40:14;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:42:49;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:45:24;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:48:01;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:50:33;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:53:06;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:55:35;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T02:58:15;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:00:54;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:03:34;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:06:21;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:08:55;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:11:26;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:14:17;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:17:08;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:19:41;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:22:15;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:25:00;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:27:34;3.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:30:04;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:32:36;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:35:09;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:37:41;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:40:09;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:42:37;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:45:07;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:47:37;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:50:08;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:52:35;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:55:05;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T03:57:33;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:00:00;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:02:28;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:04:55;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:07:25;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:09:52;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:12:20;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:14:49;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:17:16;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:19:43;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:22:11;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:24:40;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:27:08;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:29:36;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:32:07;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:34:36;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:37:03;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:39:31;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:42:01;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:44:28;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:46:55;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:49:23;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:51:50;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:54:18;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:56:45;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T04:59:14;3.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:01:41;3.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:04:09;3.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:06:36;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:09:04;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:11:31;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:13:58;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:16:27;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:18:56;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:21:23;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:23:51;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:26:18;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:28:46;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:31:13;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:33:42;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:36:10;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:38:39;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:41:06;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:43:34;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:46:03;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:48:30;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:50:59;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:53:28;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:55:56;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T05:58:24;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:00:51;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:03:18;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:05:46;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:08:15;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:10:42;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:13:10;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:15:38;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:18:05;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:20:32;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:23:00;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:25:29;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:27:58;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:30:25;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:32:53;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:35:21;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:37:48;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:40:16;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:42:45;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:45:12;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:47:40;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:50:08;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:52:36;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:55:04;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T06:57:32;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:00:01;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:02:31;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:04:58;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:07:25;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:09:53;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:12:22;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:14:50;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:17:19;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:19:46;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:22:14;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:24:41;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:27:09;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:29:37;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:32:05;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:34:37;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:37:05;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:39:32;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:42:00;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:44:27;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:46:55;2.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:49:23;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:51:52;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:54:19;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:56:48;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T07:59:15;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:01:43;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:04:10;2.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:06:38;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:09:07;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:11:35;2.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:14:02;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:16:30;2.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:18:58;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:21:26;3.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:23:54;3.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:26:23;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:28:52;3.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:31:20;3.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:33:47;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:36:15;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:38:42;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:41:09;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:43:38;3.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:46:06;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:48:34;3.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:51:02;3.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:53:29;3.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:56:00;3.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T08:58:27;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:00:57;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:03:25;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:05:55;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:08:23;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:10:50;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:13:18;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:15:46;4.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:18:15;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:20:43;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:23:10;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:25:37;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:28:04;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:30:33;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:33:03;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:35:32;3.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:37:59;4.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:40:29;4.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:43:17;4.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:45:52;4.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:48:25;4.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:50:56;4.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:53:28;4.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:55:59;4.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T09:58:32;4.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:01:05;4.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:03:43;5.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:06:19;5.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:08:52;5.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:11:33;5.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:14:13;5.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:16:51;5.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:19:33;5.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:22:15;5.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:24:46;5.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:27:16;5.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:29:48;5.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:32:25;5.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:34:56;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:37:32;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:40:16;5.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:42:52;5.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:45:23;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:48:03;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:50:32;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:53:06;5.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:55:36;5.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T10:58:13;5.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:00:43;5.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:03:51;5.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:06:26;5.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:08:57;6.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:11:34;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:14:12;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:16:41;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:19:20;6.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:21:48;6.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:24:24;6.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:26:53;7.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:29:37;8.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:32:12;8.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:34:39;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:37:11;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:39:45;9.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:42:17;9.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:44:47;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:47:24;10.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:49:55;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:52:25;10.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:54:56;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:57:25;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T11:59:53;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:02:44;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:05:23;10.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:07:57;10.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:10:32;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:13:12;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:15:50;10.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:18:28;10.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:21:04;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:23:38;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:26:13;10.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:28:48;10.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:31:24;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:33:59;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:36:59;10.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:39:38;10.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:42:24;9.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:45:25;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:48:00;8.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:50:48;8.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:53:36;9.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:56:22;9.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T12:59:12;8.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:01:51;8.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:04:48;9.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:07:25;9.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:10:24;9.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:13:06;9.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:15:59;9.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:18:37;9.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:21:11;9.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:23:45;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:26:22;9.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:28:55;9.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:31:36;9.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:34:15;9.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:36:47;9.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:39:19;9.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:41:49;9.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:44:22;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:46:53;9.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:49:23;9.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:51:54;9.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:54:35;9.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:57:10;8.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T13:59:51;8.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:02:34;8.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:05:27;8.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:07:58;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:10:29;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:13:03;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:15:32;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:18:14;8.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:20:53;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:23:35;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:26:34;8.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:32:36;8.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:38:23;8.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:40:51;7.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:43:23;7.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:45:57;7.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:48:34;7.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:51:17;7.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:53:48;7.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:56:17;7.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T14:58:51;7.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:01:26;7.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:03:58;7.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:06:29;7.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:09:04;7.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:11:47;7.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:14:33;7.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:17:08;7.00;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:19:37;6.90;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:22:04;6.80;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:24:34;6.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:27:03;6.70;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:29:36;6.60;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:32:17;6.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:34:48;6.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:37:19;6.50;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:39:48;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:42:27;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:44:57;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:47:26;6.40;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:49:59;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:52:29;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:55:00;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:57:30;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T15:59:59;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:02:27;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:04:57;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:07:27;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:09:57;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:12:31;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:15:02;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:17:33;6.30;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:20:02;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:22:33;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:25:03;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:27:36;6.10;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:30:06;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:32:34;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:35:15;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:37:43;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:40:28;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:42:59;6.20;99.90
9987;DHT22;5033;46.310;11.214;2022-12-29T16:48:33;6.00;99.90