sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20158;DHT22;10239;56.820;24.416;2022-08-11T00:01:27;13.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:04:03;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:06:34;13.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:09:08;13.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:11:46;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:14:22;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:17:10;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:19:43;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:22:32;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:25:11;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:27:40;13.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:30:10;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:32:40;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:35:12;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:38:01;13.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:40:38;13.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:43:44;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:49:20;13.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:52:16;13.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T00:55:12;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:01:04;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:06:45;13.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:12:44;13.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:31:02;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:43:08;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:48:47;13.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T01:54:27;13.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:00:09;13.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:05:43;13.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:11:24;13.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:17:20;13.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:19:56;13.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:23:02;13.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:29:12;12.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:41:23;12.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:47:20;12.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:50:14;12.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:53:00;12.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:55:38;12.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T02:59:03;12.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:10:54;12.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:13:55;12.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:29:26;12.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:31:38;12.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:34:16;12.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:39:45;12.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:43:02;13.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:46:13;13.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T03:52:41;13.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:00:17;13.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:10:56;13.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:17:49;14.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:44:18;16.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:49:57;16.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T04:56:22;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:14:38;22.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:17:37;23.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:20:25;25.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:23:12;26.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:26:01;27.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:29:35;29.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:32:26;30.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:35:16;31.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:38:16;31.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:41:03;32.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:43:51;32.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:46:48;33.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:49:35;33.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T05:52:26;33.90;98.80
20158;DHT22;10239;56.820;24.416;2022-08-11T05:55:15;34.20;97.50
20158;DHT22;10239;56.820;24.416;2022-08-11T05:58:21;34.20;96.40
20158;DHT22;10239;56.820;24.416;2022-08-11T06:00:49;34.90;96.70
20158;DHT22;10239;56.820;24.416;2022-08-11T06:03:27;35.20;95.30
20158;DHT22;10239;56.820;24.416;2022-08-11T06:05:56;35.30;94.00
20158;DHT22;10239;56.820;24.416;2022-08-11T06:08:32;35.60;94.60
20158;DHT22;10239;56.820;24.416;2022-08-11T06:11:05;35.90;93.00
20158;DHT22;10239;56.820;24.416;2022-08-11T06:13:32;35.90;92.30
20158;DHT22;10239;56.820;24.416;2022-08-11T06:16:01;36.50;92.30
20158;DHT22;10239;56.820;24.416;2022-08-11T06:18:33;36.00;90.20
20158;DHT22;10239;56.820;24.416;2022-08-11T06:21:08;36.40;90.50
20158;DHT22;10239;56.820;24.416;2022-08-11T06:23:37;36.50;90.30
20158;DHT22;10239;56.820;24.416;2022-08-11T06:26:10;36.50;89.90
20158;DHT22;10239;56.820;24.416;2022-08-11T06:28:41;36.60;91.20
20158;DHT22;10239;56.820;24.416;2022-08-11T06:31:18;37.20;91.60
20158;DHT22;10239;56.820;24.416;2022-08-11T06:34:14;37.60;87.90
20158;DHT22;10239;56.820;24.416;2022-08-11T06:37:43;37.10;85.90
20158;DHT22;10239;56.820;24.416;2022-08-11T06:42:44;37.50;83.90
20158;DHT22;10239;56.820;24.416;2022-08-11T06:47:52;37.90;84.30
20158;DHT22;10239;56.820;24.416;2022-08-11T06:50:22;38.40;86.90
20158;DHT22;10239;56.820;24.416;2022-08-11T06:53:09;38.40;82.80
20158;DHT22;10239;56.820;24.416;2022-08-11T06:55:44;38.60;84.10
20158;DHT22;10239;56.820;24.416;2022-08-11T06:58:33;38.40;79.50
20158;DHT22;10239;56.820;24.416;2022-08-11T07:04:48;37.80;80.30
20158;DHT22;10239;56.820;24.416;2022-08-11T07:07:44;38.60;80.00
20158;DHT22;10239;56.820;24.416;2022-08-11T07:14:17;39.20;83.10
20158;DHT22;10239;56.820;24.416;2022-08-11T07:17:10;39.80;79.50
20158;DHT22;10239;56.820;24.416;2022-08-11T07:19:40;39.10;76.50
20158;DHT22;10239;56.820;24.416;2022-08-11T07:22:30;38.90;74.40
20158;DHT22;10239;56.820;24.416;2022-08-11T07:25:17;38.80;75.50
20158;DHT22;10239;56.820;24.416;2022-08-11T07:28:13;38.50;75.00
20158;DHT22;10239;56.820;24.416;2022-08-11T07:31:09;39.00;79.90
20158;DHT22;10239;56.820;24.416;2022-08-11T07:36:54;39.80;81.10
20158;DHT22;10239;56.820;24.416;2022-08-11T07:39:25;40.20;77.50
20158;DHT22;10239;56.820;24.416;2022-08-11T07:41:56;40.50;76.10
20158;DHT22;10239;56.820;24.416;2022-08-11T07:44:26;40.00;74.20
20158;DHT22;10239;56.820;24.416;2022-08-11T07:47:01;39.30;73.20
20158;DHT22;10239;56.820;24.416;2022-08-11T07:49:49;39.30;78.90
20158;DHT22;10239;56.820;24.416;2022-08-11T07:52:38;39.70;72.60
20158;DHT22;10239;56.820;24.416;2022-08-11T07:55:12;39.90;76.00
20158;DHT22;10239;56.820;24.416;2022-08-11T07:57:43;40.20;75.60
20158;DHT22;10239;56.820;24.416;2022-08-11T08:00:53;39.10;71.50
20158;DHT22;10239;56.820;24.416;2022-08-11T08:03:48;39.00;72.30
20158;DHT22;10239;56.820;24.416;2022-08-11T08:06:35;38.80;76.40
20158;DHT22;10239;56.820;24.416;2022-08-11T08:09:23;39.40;77.90
20158;DHT22;10239;56.820;24.416;2022-08-11T08:12:11;39.70;77.20
20158;DHT22;10239;56.820;24.416;2022-08-11T08:15:04;38.40;73.40
20158;DHT22;10239;56.820;24.416;2022-08-11T08:17:54;36.90;77.20
20158;DHT22;10239;56.820;24.416;2022-08-11T08:20:47;35.90;75.10
20158;DHT22;10239;56.820;24.416;2022-08-11T08:23:18;36.90;75.10
20158;DHT22;10239;56.820;24.416;2022-08-11T08:26:05;37.80;73.80
20158;DHT22;10239;56.820;24.416;2022-08-11T08:29:00;38.00;76.20
20158;DHT22;10239;56.820;24.416;2022-08-11T08:32:01;38.00;71.60
20158;DHT22;10239;56.820;24.416;2022-08-11T08:34:29;36.50;73.20
20158;DHT22;10239;56.820;24.416;2022-08-11T08:37:01;37.10;72.10
20158;DHT22;10239;56.820;24.416;2022-08-11T08:39:44;37.30;76.30
20158;DHT22;10239;56.820;24.416;2022-08-11T08:42:17;36.10;73.50
20158;DHT22;10239;56.820;24.416;2022-08-11T08:44:50;35.60;74.60
20158;DHT22;10239;56.820;24.416;2022-08-11T08:47:20;34.80;76.90
20158;DHT22;10239;56.820;24.416;2022-08-11T08:50:16;34.40;76.80
20158;DHT22;10239;56.820;24.416;2022-08-11T08:53:01;34.40;77.00
20158;DHT22;10239;56.820;24.416;2022-08-11T08:55:32;34.50;77.20
20158;DHT22;10239;56.820;24.416;2022-08-11T08:58:01;35.60;77.20
20158;DHT22;10239;56.820;24.416;2022-08-11T09:00:44;36.50;75.50
20158;DHT22;10239;56.820;24.416;2022-08-11T09:03:13;37.40;77.60
20158;DHT22;10239;56.820;24.416;2022-08-11T09:06:01;37.60;78.40
20158;DHT22;10239;56.820;24.416;2022-08-11T09:08:30;37.70;72.90
20158;DHT22;10239;56.820;24.416;2022-08-11T09:11:00;37.60;74.30
20158;DHT22;10239;56.820;24.416;2022-08-11T09:13:48;37.30;76.30
20158;DHT22;10239;56.820;24.416;2022-08-11T09:16:35;37.40;76.50
20158;DHT22;10239;56.820;24.416;2022-08-11T09:19:06;36.50;73.40
20158;DHT22;10239;56.820;24.416;2022-08-11T09:21:39;36.60;74.20
20158;DHT22;10239;56.820;24.416;2022-08-11T09:24:17;36.80;74.30
20158;DHT22;10239;56.820;24.416;2022-08-11T09:27:06;37.30;77.50
20158;DHT22;10239;56.820;24.416;2022-08-11T09:29:38;38.10;74.90
20158;DHT22;10239;56.820;24.416;2022-08-11T09:32:07;38.80;74.70
20158;DHT22;10239;56.820;24.416;2022-08-11T09:34:37;38.50;77.70
20158;DHT22;10239;56.820;24.416;2022-08-11T09:37:07;38.80;79.00
20158;DHT22;10239;56.820;24.416;2022-08-11T09:40:15;39.20;72.30
20158;DHT22;10239;56.820;24.416;2022-08-11T09:43:04;39.40;74.70
20158;DHT22;10239;56.820;24.416;2022-08-11T09:45:52;40.10;69.90
20158;DHT22;10239;56.820;24.416;2022-08-11T09:48:22;40.10;70.80
20158;DHT22;10239;56.820;24.416;2022-08-11T09:51:01;38.60;70.10
20158;DHT22;10239;56.820;24.416;2022-08-11T09:53:39;37.90;76.70
20158;DHT22;10239;56.820;24.416;2022-08-11T09:56:20;38.20;69.30
20158;DHT22;10239;56.820;24.416;2022-08-11T09:59:07;38.10;75.80
20158;DHT22;10239;56.820;24.416;2022-08-11T10:01:42;38.90;78.40
20158;DHT22;10239;56.820;24.416;2022-08-11T10:04:15;39.30;75.50
20158;DHT22;10239;56.820;24.416;2022-08-11T10:06:47;39.00;70.40
20158;DHT22;10239;56.820;24.416;2022-08-11T10:09:43;38.30;70.20
20158;DHT22;10239;56.820;24.416;2022-08-11T10:14:53;38.30;80.30
20158;DHT22;10239;56.820;24.416;2022-08-11T10:17:43;37.60;74.40
20158;DHT22;10239;56.820;24.416;2022-08-11T10:20:36;37.20;70.70
20158;DHT22;10239;56.820;24.416;2022-08-11T10:23:08;37.70;78.30
20158;DHT22;10239;56.820;24.416;2022-08-11T10:25:56;37.90;74.70
20158;DHT22;10239;56.820;24.416;2022-08-11T10:28:43;38.20;72.40
20158;DHT22;10239;56.820;24.416;2022-08-11T10:31:33;38.10;73.90
20158;DHT22;10239;56.820;24.416;2022-08-11T10:34:26;36.80;71.20
20158;DHT22;10239;56.820;24.416;2022-08-11T10:36:55;36.70;70.10
20158;DHT22;10239;56.820;24.416;2022-08-11T10:39:29;36.20;72.70
20158;DHT22;10239;56.820;24.416;2022-08-11T10:41:57;36.30;73.00
20158;DHT22;10239;56.820;24.416;2022-08-11T10:45:05;35.60;70.80
20158;DHT22;10239;56.820;24.416;2022-08-11T10:47:57;35.70;75.10
20158;DHT22;10239;56.820;24.416;2022-08-11T10:50:25;35.80;76.10
20158;DHT22;10239;56.820;24.416;2022-08-11T10:53:12;35.70;74.20
20158;DHT22;10239;56.820;24.416;2022-08-11T10:55:59;35.00;75.20
20158;DHT22;10239;56.820;24.416;2022-08-11T10:58:46;33.00;76.40
20158;DHT22;10239;56.820;24.416;2022-08-11T11:03:54;31.20;82.00
20158;DHT22;10239;56.820;24.416;2022-08-11T11:09:33;31.80;80.30
20158;DHT22;10239;56.820;24.416;2022-08-11T11:12:12;32.50;85.20
20158;DHT22;10239;56.820;24.416;2022-08-11T11:15:02;33.10;82.70
20158;DHT22;10239;56.820;24.416;2022-08-11T11:20:48;33.40;78.10
20158;DHT22;10239;56.820;24.416;2022-08-11T11:26:38;32.80;77.50
20158;DHT22;10239;56.820;24.416;2022-08-11T11:35:06;33.10;77.10
20158;DHT22;10239;56.820;24.416;2022-08-11T11:37:38;33.10;76.00
20158;DHT22;10239;56.820;24.416;2022-08-11T11:40:27;33.20;81.80
20158;DHT22;10239;56.820;24.416;2022-08-11T11:42:58;33.60;79.10
20158;DHT22;10239;56.820;24.416;2022-08-11T11:45:28;33.10;75.70
20158;DHT22;10239;56.820;24.416;2022-08-11T11:47:58;32.60;77.50
20158;DHT22;10239;56.820;24.416;2022-08-11T11:50:35;32.40;82.90
20158;DHT22;10239;56.820;24.416;2022-08-11T11:53:08;32.60;81.40
20158;DHT22;10239;56.820;24.416;2022-08-11T11:55:36;32.30;75.90
20158;DHT22;10239;56.820;24.416;2022-08-11T11:58:05;32.50;78.10
20158;DHT22;10239;56.820;24.416;2022-08-11T12:00:56;33.00;84.60
20158;DHT22;10239;56.820;24.416;2022-08-11T12:03:46;33.40;82.60
20158;DHT22;10239;56.820;24.416;2022-08-11T12:06:20;32.80;76.10
20158;DHT22;10239;56.820;24.416;2022-08-11T12:08:49;31.20;78.70
20158;DHT22;10239;56.820;24.416;2022-08-11T12:11:19;30.90;81.40
20158;DHT22;10239;56.820;24.416;2022-08-11T12:14:10;30.90;79.30
20158;DHT22;10239;56.820;24.416;2022-08-11T12:16:40;30.70;82.50
20158;DHT22;10239;56.820;24.416;2022-08-11T12:19:14;30.80;83.30
20158;DHT22;10239;56.820;24.416;2022-08-11T12:21:43;30.50;81.20
20158;DHT22;10239;56.820;24.416;2022-08-11T12:24:33;29.90;81.10
20158;DHT22;10239;56.820;24.416;2022-08-11T12:27:20;30.20;84.30
20158;DHT22;10239;56.820;24.416;2022-08-11T12:30:05;30.70;82.10
20158;DHT22;10239;56.820;24.416;2022-08-11T12:32:36;31.30;83.50
20158;DHT22;10239;56.820;24.416;2022-08-11T12:35:05;32.00;84.40
20158;DHT22;10239;56.820;24.416;2022-08-11T12:37:40;32.00;80.60
20158;DHT22;10239;56.820;24.416;2022-08-11T12:40:16;31.80;78.60
20158;DHT22;10239;56.820;24.416;2022-08-11T12:43:27;31.10;80.20
20158;DHT22;10239;56.820;24.416;2022-08-11T12:46:34;31.30;85.50
20158;DHT22;10239;56.820;24.416;2022-08-11T12:49:11;31.40;87.20
20158;DHT22;10239;56.820;24.416;2022-08-11T12:52:04;31.30;82.90
20158;DHT22;10239;56.820;24.416;2022-08-11T12:57:37;30.50;81.50
20158;DHT22;10239;56.820;24.416;2022-08-11T13:00:26;30.10;82.40
20158;DHT22;10239;56.820;24.416;2022-08-11T13:03:13;30.20;80.70
20158;DHT22;10239;56.820;24.416;2022-08-11T13:06:01;30.90;85.80
20158;DHT22;10239;56.820;24.416;2022-08-11T13:08:33;31.60;84.40
20158;DHT22;10239;56.820;24.416;2022-08-11T13:11:02;31.80;85.10
20158;DHT22;10239;56.820;24.416;2022-08-11T13:13:50;31.60;81.10
20158;DHT22;10239;56.820;24.416;2022-08-11T13:16:34;31.20;82.50
20158;DHT22;10239;56.820;24.416;2022-08-11T13:19:22;30.80;83.00
20158;DHT22;10239;56.820;24.416;2022-08-11T13:21:51;30.80;85.10
20158;DHT22;10239;56.820;24.416;2022-08-11T13:24:20;30.80;82.70
20158;DHT22;10239;56.820;24.416;2022-08-11T13:26:49;30.90;84.20
20158;DHT22;10239;56.820;24.416;2022-08-11T13:29:22;30.00;80.10
20158;DHT22;10239;56.820;24.416;2022-08-11T13:31:52;30.10;81.90
20158;DHT22;10239;56.820;24.416;2022-08-11T13:34:23;30.50;85.70
20158;DHT22;10239;56.820;24.416;2022-08-11T13:36:53;31.00;82.20
20158;DHT22;10239;56.820;24.416;2022-08-11T13:39:25;31.20;83.90
20158;DHT22;10239;56.820;24.416;2022-08-11T13:41:54;30.90;84.00
20158;DHT22;10239;56.820;24.416;2022-08-11T13:44:25;30.80;85.80
20158;DHT22;10239;56.820;24.416;2022-08-11T13:46:58;30.80;85.70
20158;DHT22;10239;56.820;24.416;2022-08-11T13:49:35;30.70;84.40
20158;DHT22;10239;56.820;24.416;2022-08-11T13:52:12;30.50;84.20
20158;DHT22;10239;56.820;24.416;2022-08-11T13:54:42;30.70;85.10
20158;DHT22;10239;56.820;24.416;2022-08-11T13:57:11;30.50;82.00
20158;DHT22;10239;56.820;24.416;2022-08-11T14:00:03;30.70;81.40
20158;DHT22;10239;56.820;24.416;2022-08-11T14:02:54;30.70;82.60
20158;DHT22;10239;56.820;24.416;2022-08-11T14:05:29;30.80;84.20
20158;DHT22;10239;56.820;24.416;2022-08-11T14:08:04;31.00;85.00
20158;DHT22;10239;56.820;24.416;2022-08-11T14:11:00;31.00;85.20
20158;DHT22;10239;56.820;24.416;2022-08-11T14:14:08;30.90;83.70
20158;DHT22;10239;56.820;24.416;2022-08-11T14:16:41;30.80;84.80
20158;DHT22;10239;56.820;24.416;2022-08-11T14:19:12;30.70;83.00
20158;DHT22;10239;56.820;24.416;2022-08-11T14:21:42;30.70;84.20
20158;DHT22;10239;56.820;24.416;2022-08-11T14:27:05;30.60;84.00
20158;DHT22;10239;56.820;24.416;2022-08-11T14:29:53;30.50;83.20
20158;DHT22;10239;56.820;24.416;2022-08-11T14:32:21;30.40;82.70
20158;DHT22;10239;56.820;24.416;2022-08-11T14:34:54;30.30;84.70
20158;DHT22;10239;56.820;24.416;2022-08-11T14:37:23;30.40;84.90
20158;DHT22;10239;56.820;24.416;2022-08-11T14:39:56;30.40;83.10
20158;DHT22;10239;56.820;24.416;2022-08-11T14:42:30;30.20;83.30
20158;DHT22;10239;56.820;24.416;2022-08-11T14:45:17;30.10;84.80
20158;DHT22;10239;56.820;24.416;2022-08-11T14:48:23;30.00;86.00
20158;DHT22;10239;56.820;24.416;2022-08-11T14:50:51;30.00;84.30
20158;DHT22;10239;56.820;24.416;2022-08-11T14:53:21;30.00;84.40
20158;DHT22;10239;56.820;24.416;2022-08-11T14:55:49;30.00;87.30
20158;DHT22;10239;56.820;24.416;2022-08-11T14:58:35;30.00;86.70
20158;DHT22;10239;56.820;24.416;2022-08-11T15:01:04;29.80;85.50
20158;DHT22;10239;56.820;24.416;2022-08-11T15:03:52;29.70;84.60
20158;DHT22;10239;56.820;24.416;2022-08-11T15:06:40;29.60;87.00
20158;DHT22;10239;56.820;24.416;2022-08-11T15:09:09;29.60;84.90
20158;DHT22;10239;56.820;24.416;2022-08-11T15:11:37;29.50;84.50
20158;DHT22;10239;56.820;24.416;2022-08-11T15:14:23;29.50;86.00
20158;DHT22;10239;56.820;24.416;2022-08-11T15:17:24;29.50;85.20
20158;DHT22;10239;56.820;24.416;2022-08-11T15:20:12;29.40;85.80
20158;DHT22;10239;56.820;24.416;2022-08-11T15:22:59;29.50;86.80
20158;DHT22;10239;56.820;24.416;2022-08-11T15:25:58;29.40;86.70
20158;DHT22;10239;56.820;24.416;2022-08-11T15:28:30;29.50;88.60
20158;DHT22;10239;56.820;24.416;2022-08-11T15:31:21;29.40;86.50
20158;DHT22;10239;56.820;24.416;2022-08-11T15:33:57;29.40;86.60
20158;DHT22;10239;56.820;24.416;2022-08-11T15:36:47;29.40;87.20
20158;DHT22;10239;56.820;24.416;2022-08-11T15:43:09;29.20;86.30
20158;DHT22;10239;56.820;24.416;2022-08-11T15:45:57;29.00;87.30
20158;DHT22;10239;56.820;24.416;2022-08-11T15:49:33;29.00;86.90
20158;DHT22;10239;56.820;24.416;2022-08-11T15:54:31;29.00;87.50
20158;DHT22;10239;56.820;24.416;2022-08-11T15:57:00;28.90;86.10
20158;DHT22;10239;56.820;24.416;2022-08-11T15:59:31;28.90;86.60
20158;DHT22;10239;56.820;24.416;2022-08-11T16:02:21;28.70;87.80
20158;DHT22;10239;56.820;24.416;2022-08-11T16:05:12;28.60;87.80
20158;DHT22;10239;56.820;24.416;2022-08-11T16:08:04;28.50;90.00
20158;DHT22;10239;56.820;24.416;2022-08-11T16:10:33;28.40;89.30
20158;DHT22;10239;56.820;24.416;2022-08-11T16:13:04;28.20;90.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:15:53;28.00;90.80
20158;DHT22;10239;56.820;24.416;2022-08-11T16:19:00;27.90;91.20
20158;DHT22;10239;56.820;24.416;2022-08-11T16:21:35;27.80;91.60
20158;DHT22;10239;56.820;24.416;2022-08-11T16:24:10;27.70;92.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:26:59;27.60;91.90
20158;DHT22;10239;56.820;24.416;2022-08-11T16:29:44;27.50;94.30
20158;DHT22;10239;56.820;24.416;2022-08-11T16:32:20;27.40;95.50
20158;DHT22;10239;56.820;24.416;2022-08-11T16:34:59;27.30;96.10
20158;DHT22;10239;56.820;24.416;2022-08-11T16:37:46;27.20;95.00
20158;DHT22;10239;56.820;24.416;2022-08-11T16:40:33;27.30;95.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:43:05;27.30;95.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:45:53;27.30;95.70
20158;DHT22;10239;56.820;24.416;2022-08-11T16:48:41;27.40;95.70
20158;DHT22;10239;56.820;24.416;2022-08-11T16:51:11;27.40;96.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:53:42;27.40;96.60
20158;DHT22;10239;56.820;24.416;2022-08-11T16:56:42;27.40;97.40
20158;DHT22;10239;56.820;24.416;2022-08-11T16:59:37;27.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:02:21;26.90;99.00
20158;DHT22;10239;56.820;24.416;2022-08-11T17:05:16;26.80;99.10
20158;DHT22;10239;56.820;24.416;2022-08-11T17:08:28;26.70;98.00
20158;DHT22;10239;56.820;24.416;2022-08-11T17:11:27;26.50;97.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:14:35;26.40;98.80
20158;DHT22;10239;56.820;24.416;2022-08-11T17:17:06;26.30;99.70
20158;DHT22;10239;56.820;24.416;2022-08-11T17:19:43;26.20;99.20
20158;DHT22;10239;56.820;24.416;2022-08-11T17:22:33;26.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:25:23;25.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:27:53;25.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:30:24;25.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:33:13;25.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:36:01;24.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:38:30;24.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:41:00;24.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:43:50;24.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:46:39;24.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:49:34;23.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:52:05;23.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:54:53;23.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T17:57:40;23.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:00:28;23.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:02:59;23.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:05:47;23.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:08:17;22.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:11:05;22.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:14:12;22.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:16:59;22.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:19:45;22.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:22:36;22.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:25:26;22.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:28:15;21.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:31:02;21.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:33:52;21.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:36:41;21.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:39:34;21.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:42:23;21.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:45:13;21.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:48:14;21.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:51:05;21.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:53:59;21.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:56:47;21.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T18:59:36;20.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:02:24;20.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:05:17;20.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:08:29;20.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:11:17;20.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:14:11;20.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:17:03;20.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:20:14;19.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:23:02;19.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:25:50;19.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:28:39;19.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:31:28;19.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:34:19;19.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:37:08;19.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:40:02;19.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:42:49;19.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:45:52;19.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:48:42;19.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:51:31;19.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:54:30;19.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T19:57:18;19.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:00:19;19.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:03:08;19.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:06:07;19.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:08:58;19.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:11:51;18.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:14:39;18.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:17:28;18.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:20:17;18.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:23:08;18.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-11T20:25:55;18.60;99.90