sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2022-11-02T00:01:16;100696.16;;;12.73;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:03:47;100692.59;;;12.72;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:06:16;100689.81;;;12.72;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:08:46;100686.22;;;12.68;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:11:16;100688.16;;;12.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:13:48;100680.97;;;12.52;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:16:19;100685.31;;;12.50;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:18:53;100690.84;;;12.46;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:21:24;100687.31;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:23:56;100685.72;;;12.52;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:26:28;100679.75;;;12.46;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:29:01;100676.63;;;12.51;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:31:45;100677.38;;;12.48;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:34:14;100673.44;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:36:44;100673.00;;;12.47;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:39:20;100668.59;;;12.39;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:41:50;100663.06;;;12.43;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:44:22;100667.88;;;12.46;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:46:52;100666.28;;;12.45;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:49:22;100658.31;;;12.43;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:51:51;100665.06;;;12.42;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:54:21;100667.47;;;12.47;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:56:54;100659.09;;;12.40;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T00:59:26;100655.16;;;12.45;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:01:56;100661.09;;;12.43;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:04:26;100665.91;;;12.46;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:06:56;100656.72;;;12.42;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:09:26;100657.97;;;12.48;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:11:56;100648.88;;;12.51;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:14:30;100648.09;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:17:03;100644.91;;;12.52;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:19:33;100642.13;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:22:06;100640.50;;;12.44;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:24:36;100647.22;;;12.43;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:27:06;100637.75;;;12.48;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:29:38;100635.31;;;12.39;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:32:07;100638.53;;;12.45;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:34:37;100644.50;;;12.50;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:37:09;100637.00;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:39:38;100631.84;;;12.53;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:42:19;100632.59;;;12.46;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:44:59;100629.84;;;12.53;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:47:32;100631.75;;;12.42;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:50:07;100627.44;;;12.45;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:52:39;100623.41;;;12.35;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:55:12;100616.31;;;12.41;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T01:57:45;100611.59;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:00:19;100615.19;;;12.53;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:02:52;100610.06;;;12.55;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:05:23;100602.16;;;12.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:07:54;100598.59;;;12.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:10:24;100594.97;;;12.52;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:12:56;100583.50;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:15:38;100581.50;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:18:15;100580.72;;;12.50;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:20:59;100590.22;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:23:48;100577.16;;;12.57;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:26:50;100566.41;;;12.48;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:29:30;100568.38;;;12.44;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:32:10;100564.44;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:37:46;100572.34;;;12.43;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:40:21;100580.28;;;12.45;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:42:56;100579.13;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:45:35;100588.66;;;12.55;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:48:09;100574.41;;;12.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:50:47;100585.09;;;12.62;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:53:20;100573.25;;;12.65;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:56:00;100568.09;;;12.67;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T02:58:35;100575.66;;;12.74;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:01:10;100581.63;;;12.83;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:03:42;100566.94;;;12.82;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:06:16;100559.44;;;12.86;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:08:54;100550.69;;;12.77;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:11:26;100555.84;;;12.79;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:14:05;100558.63;;;12.82;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:16:58;100558.22;;;12.77;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:19:39;100558.63;;;12.82;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:22:20;100557.81;;;12.82;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:24:56;100553.47;;;12.81;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:27:35;100554.66;;;12.87;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:30:09;100571.38;;;12.94;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:32:48;100561.06;;;12.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:35:23;100565.81;;;13.04;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:37:59;100567.44;;;13.09;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:40:32;100565.88;;;13.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:43:04;100561.50;;;13.14;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:45:38;100562.72;;;13.17;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:48:12;100574.63;;;13.21;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:50:45;100563.88;;;13.19;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:53:20;100565.09;;;13.18;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:55:55;100564.28;;;13.14;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T03:58:28;100568.25;;;13.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:01:01;100570.25;;;13.23;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:03:38;100573.03;;;13.23;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:06:09;100565.88;;;13.26;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:08:42;100565.47;;;13.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:11:13;100582.56;;;13.22;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:13:55;100584.53;;;13.25;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:16:37;100580.19;;;13.35;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:19:10;100584.91;;;13.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:21:58;100577.00;;;13.29;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:24:41;100596.06;;;13.31;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:27:24;100586.50;;;13.18;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:29:53;100584.16;;;13.23;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:32:23;100590.84;;;13.15;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:35:09;100591.66;;;13.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:37:39;100594.44;;;13.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:40:21;100589.25;;;13.14;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:42:50;100591.66;;;13.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:45:18;100588.44;;;13.10;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:47:48;100592.88;;;13.18;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:50:20;100594.44;;;13.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:52:54;100586.09;;;13.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:55:24;100592.84;;;13.11;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T04:57:55;100592.06;;;13.21;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:00:24;100578.16;;;13.14;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:02:54;100581.69;;;13.07;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:05:26;100599.16;;;13.08;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:07:56;100591.66;;;13.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:10:26;100595.16;;;13.05;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:12:56;100588.81;;;13.05;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:15:26;100600.72;;;12.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:17:56;100593.94;;;12.89;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:20:28;100596.72;;;12.85;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:22:58;100602.59;;;12.77;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:25:29;100598.66;;;12.81;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:28:02;100589.09;;;12.72;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:30:32;100620.00;;;12.66;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:33:02;100608.91;;;12.63;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:35:34;100614.81;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:38:04;100609.25;;;12.51;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:40:34;100591.81;;;12.50;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:43:07;100612.41;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:45:37;100596.94;;;12.48;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:48:06;100602.47;;;12.41;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:50:39;100614.72;;;12.37;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:53:09;100618.22;;;12.27;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:55:38;100619.03;;;12.31;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T05:58:08;100614.66;;;12.26;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:00:38;100612.25;;;12.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:03:07;100610.69;;;12.27;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:05:40;100616.19;;;12.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:08:09;100607.06;;;12.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:10:39;100616.56;;;12.15;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:13:09;100615.38;;;12.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:15:39;100622.44;;;12.10;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:18:08;100625.28;;;12.17;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:20:40;100617.78;;;12.17;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:23:10;100605.81;;;12.10;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:25:49;100609.00;;;12.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:28:19;100616.13;;;12.09;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:30:49;100613.66;;;11.97;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:33:18;100616.44;;;12.01;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:35:52;100618.84;;;11.99;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:38:22;100616.72;;;11.85;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:40:53;100620.38;;;11.96;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:43:23;100621.59;;;11.99;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:45:54;100628.31;;;11.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:48:25;100621.59;;;11.99;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:51:03;100625.13;;;11.96;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:53:33;100631.88;;;11.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:56:03;100639.81;;;12.00;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T06:58:33;100634.31;;;12.03;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:01:05;100638.72;;;12.11;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:03:35;100644.28;;;12.15;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:06:08;100653.06;;;12.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:08:40;100651.09;;;12.28;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:11:16;100657.88;;;12.38;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:13:46;100656.34;;;12.44;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:16:16;100675.03;;;12.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:18:46;100674.69;;;12.62;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:21:18;100675.13;;;12.68;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:23:49;100683.16;;;12.91;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:26:18;100677.28;;;13.03;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:28:51;100682.13;;;13.13;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:31:25;100681.69;;;13.15;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:33:57;100676.56;;;13.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:36:30;100689.34;;;13.42;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:38:59;100699.31;;;13.68;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:41:29;100690.97;;;13.65;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:43:59;100690.59;;;13.73;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:46:28;100696.97;;;13.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:48:58;100694.59;;;13.90;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:51:30;100694.94;;;14.63;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:54:00;100704.91;;;14.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:56:29;100712.41;;;14.77;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T07:58:59;100714.44;;;14.70;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:01:29;100713.63;;;14.73;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:03:59;100708.88;;;14.77;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:06:31;100709.19;;;14.97;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:09:00;100702.13;;;14.67;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:11:31;100692.78;;;15.16;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:14:00;100701.50;;;15.25;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:16:30;100700.91;;;14.65;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:19:00;100710.47;;;14.21;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:21:32;100705.69;;;13.97;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:24:02;100692.59;;;14.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:26:32;100721.88;;;15.15;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:29:05;100695.41;;;14.47;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:31:35;100712.47;;;14.24;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:34:04;100717.63;;;14.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:36:37;100709.28;;;14.72;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:39:06;100709.75;;;15.57;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:41:43;100721.22;;;16.22;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:44:12;100716.44;;;16.70;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:46:42;100716.53;;;17.31;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:49:11;100732.38;;;16.73;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:51:47;100722.06;;;16.19;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:54:16;100720.09;;;17.01;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:56:46;100713.53;;;18.02;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T08:59:15;100718.47;;;17.68;99.53
7050;BME280;22263;52.260;10.548;2022-11-02T09:01:45;100709.59;;;17.09;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:04:15;100719.75;;;16.54;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:06:47;100732.34;;;16.29;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:09:16;100720.09;;;15.50;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:11:48;100730.16;;;15.30;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:14:18;100724.66;;;15.08;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:16:47;100733.44;;;15.03;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:19:17;100727.81;;;15.17;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:21:49;100738.25;;;14.96;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:24:19;100742.19;;;14.98;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:26:51;100746.25;;;14.65;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:29:20;100749.44;;;14.60;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:31:50;100750.63;;;14.70;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:34:20;100761.78;;;14.66;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:36:52;100750.22;;;14.71;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:39:22;100764.09;;;14.89;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:42:01;100753.41;;;14.80;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:44:37;100762.09;;;14.93;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:47:10;100770.47;;;15.00;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:50:01;100764.38;;;15.34;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:52:36;100765.41;;;16.34;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:55:14;100763.06;;;16.29;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T09:57:48;100783.16;;;16.06;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:00:18;100785.69;;;15.79;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:02:56;100775.38;;;16.31;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:05:35;100785.97;;;15.99;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:08:23;100785.66;;;15.83;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:11:06;100778.72;;;16.12;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:13:44;100791.09;;;16.11;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:16:25;100792.03;;;15.87;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:18:59;100794.81;;;15.90;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:21:32;100789.72;;;15.71;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:24:10;100791.41;;;15.47;100.00
7050;BME280;22263;52.260;10.548;2022-11-02T10:26:40;100796.06;;;15.75;99.10
7050;BME280;22263;52.260;10.548;2022-11-02T10:29:15;100788.03;;;16.46;94.32
7050;BME280;22263;52.260;10.548;2022-11-02T10:31:45;100777.88;;;17.11;86.47
7050;BME280;22263;52.260;10.548;2022-11-02T10:34:21;100808.06;;;18.18;73.43
7050;BME280;22263;52.260;10.548;2022-11-02T10:36:59;100783.47;;;19.02;66.29
7050;BME280;22263;52.260;10.548;2022-11-02T10:39:42;100798.69;;;19.01;60.24
7050;BME280;22263;52.260;10.548;2022-11-02T10:42:30;100796.38;;;17.35;69.77
7050;BME280;22263;52.260;10.548;2022-11-02T10:45:16;100809.50;;;17.72;73.15
7050;BME280;22263;52.260;10.548;2022-11-02T10:47:55;100834.81;;;17.24;77.03
7050;BME280;22263;52.260;10.548;2022-11-02T10:50:46;100806.59;;;17.49;78.81
7050;BME280;22263;52.260;10.548;2022-11-02T10:53:18;100825.06;;;17.39;81.30
7050;BME280;22263;52.260;10.548;2022-11-02T10:56:17;100822.44;;;17.22;80.66
7050;BME280;22263;52.260;10.548;2022-11-02T10:58:51;100820.47;;;16.30;88.51
7050;BME280;22263;52.260;10.548;2022-11-02T11:01:23;100836.25;;;15.88;91.31
7050;BME280;22263;52.260;10.548;2022-11-02T11:03:58;100821.09;;;15.89;90.85
7050;BME280;22263;52.260;10.548;2022-11-02T11:06:30;100827.22;;;15.63;92.52
7050;BME280;22263;52.260;10.548;2022-11-02T11:09:03;100826.84;;;15.57;91.49
7050;BME280;22263;52.260;10.548;2022-11-02T11:11:37;100828.19;;;16.67;86.64
7050;BME280;22263;52.260;10.548;2022-11-02T11:14:14;100818.16;;;17.48;65.85
7050;BME280;22263;52.260;10.548;2022-11-02T11:17:13;100825.03;;;18.34;59.20
7050;BME280;22263;52.260;10.548;2022-11-02T11:20:06;100823.34;;;18.40;59.78
7050;BME280;22263;52.260;10.548;2022-11-02T11:23:17;100825.38;;;19.09;57.10
7050;BME280;22263;52.260;10.548;2022-11-02T11:25:58;100832.97;;;19.32;52.38
7050;BME280;22263;52.260;10.548;2022-11-02T11:28:35;100831.28;;;19.15;52.02
7050;BME280;22263;52.260;10.548;2022-11-02T11:31:09;100844.81;;;19.63;51.45
7050;BME280;22263;52.260;10.548;2022-11-02T11:33:44;100858.03;;;19.63;49.71
7050;BME280;22263;52.260;10.548;2022-11-02T11:36:25;100848.75;;;19.03;51.26
7050;BME280;22263;52.260;10.548;2022-11-02T11:38:59;100840.91;;;19.37;51.47
7050;BME280;22263;52.260;10.548;2022-11-02T11:41:30;100856.16;;;19.13;51.35
7050;BME280;22263;52.260;10.548;2022-11-02T11:44:10;100856.75;;;17.97;54.98
7050;BME280;22263;52.260;10.548;2022-11-02T11:46:43;100860.78;;;17.62;58.71
7050;BME280;22263;52.260;10.548;2022-11-02T11:49:21;100860.41;;;17.60;59.91
7050;BME280;22263;52.260;10.548;2022-11-02T11:52:16;100849.56;;;16.87;64.60
7050;BME280;22263;52.260;10.548;2022-11-02T11:54:54;100842.75;;;17.67;62.60
7050;BME280;22263;52.260;10.548;2022-11-02T11:57:30;100852.19;;;18.64;55.55
7050;BME280;22263;52.260;10.548;2022-11-02T12:00:24;100836.44;;;17.90;54.08
7050;BME280;22263;52.260;10.548;2022-11-02T12:03:01;100834.75;;;18.26;54.77
7050;BME280;22263;52.260;10.548;2022-11-02T12:05:38;100864.84;;;19.18;49.88
7050;BME280;22263;52.260;10.548;2022-11-02T12:08:19;100831.66;;;22.12;42.84
7050;BME280;22263;52.260;10.548;2022-11-02T12:11:04;100835.97;;;21.75;43.28
7050;BME280;22263;52.260;10.548;2022-11-02T12:13:54;100828.81;;;23.22;40.67
7050;BME280;22263;52.260;10.548;2022-11-02T12:16:42;100862.09;;;22.04;41.20
7050;BME280;22263;52.260;10.548;2022-11-02T12:19:26;100847.97;;;21.92;42.30
7050;BME280;22263;52.260;10.548;2022-11-02T12:22:06;100851.97;;;21.78;42.05
7050;BME280;22263;52.260;10.548;2022-11-02T12:24:58;100856.59;;;22.51;40.99
7050;BME280;22263;52.260;10.548;2022-11-02T12:27:37;100841.66;;;21.59;41.92
7050;BME280;22263;52.260;10.548;2022-11-02T12:30:14;100856.59;;;22.26;42.08
7050;BME280;22263;52.260;10.548;2022-11-02T12:33:01;100859.97;;;21.80;41.94
7050;BME280;22263;52.260;10.548;2022-11-02T12:38:44;100864.72;;;19.88;45.75
7050;BME280;22263;52.260;10.548;2022-11-02T12:41:36;100871.84;;;20.49;45.19
7050;BME280;22263;52.260;10.548;2022-11-02T12:44:25;100864.56;;;19.95;46.57
7050;BME280;22263;52.260;10.548;2022-11-02T12:46:59;100872.28;;;20.47;45.80
7050;BME280;22263;52.260;10.548;2022-11-02T12:49:40;100874.75;;;21.26;43.67
7050;BME280;22263;52.260;10.548;2022-11-02T12:52:24;100864.19;;;20.49;44.61
7050;BME280;22263;52.260;10.548;2022-11-02T12:54:59;100888.56;;;19.80;45.57
7050;BME280;22263;52.260;10.548;2022-11-02T12:57:34;100881.28;;;18.97;47.89
7050;BME280;22263;52.260;10.548;2022-11-02T13:00:14;100889.16;;;18.55;49.46
7050;BME280;22263;52.260;10.548;2022-11-02T13:02:53;100893.50;;;17.65;51.88
7050;BME280;22263;52.260;10.548;2022-11-02T13:05:31;100918.31;;;17.19;54.11
7050;BME280;22263;52.260;10.548;2022-11-02T13:08:08;100897.72;;;17.43;53.90
7050;BME280;22263;52.260;10.548;2022-11-02T13:10:43;100911.19;;;17.93;52.79
7050;BME280;22263;52.260;10.548;2022-11-02T13:13:23;100900.22;;;18.05;52.12
7050;BME280;22263;52.260;10.548;2022-11-02T13:15:57;100916.97;;;17.78;52.58
7050;BME280;22263;52.260;10.548;2022-11-02T13:18:31;100912.94;;;17.79;52.76
7050;BME280;22263;52.260;10.548;2022-11-02T13:21:06;100919.31;;;17.42;54.60
7050;BME280;22263;52.260;10.548;2022-11-02T13:23:38;100912.38;;;17.17;56.28
7050;BME280;22263;52.260;10.548;2022-11-02T13:26:18;100906.06;;;17.06;56.31