sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73898;SDS011;62234;50.892;12.724;2024-02-14T00:00:12;1.05;;;0.93;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:02:43;2.75;;;1.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:05:09;3.30;;;1.17;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:07:35;3.22;;;1.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:10:01;3.88;;;1.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:12:27;2.40;;;1.27;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:14:53;4.40;;;1.42;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:17:19;1.83;;;1.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:19:46;1.42;;;1.15;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:22:12;2.28;;;1.42;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:24:38;2.78;;;1.25;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:27:03;1.65;;;0.95;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:29:29;5.63;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:31:55;5.03;;;1.23;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:34:21;1.58;;;1.02;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:36:47;3.65;;;1.77;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:39:13;3.17;;;1.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:41:39;3.50;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:44:05;2.70;;;0.95;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:46:31;2.08;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:48:57;3.17;;;1.27;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:51:24;2.60;;;1.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:53:51;1.25;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:56:17;3.20;;;0.93;;
73898;SDS011;62234;50.892;12.724;2024-02-14T00:58:43;2.65;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:01:09;1.85;;;1.13;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:03:35;1.65;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:06:01;2.05;;;0.82;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:08:27;1.48;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:10:53;2.17;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:13:19;1.55;;;0.85;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:15:45;1.77;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:18:11;1.52;;;1.08;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:20:37;2.20;;;1.02;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:23:03;3.90;;;1.33;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:25:30;1.48;;;1.00;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:27:56;0.77;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:30:21;1.70;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:32:50;1.20;;;0.95;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:35:17;2.50;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:37:44;1.52;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:40:11;1.30;;;0.65;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:42:37;1.95;;;0.82;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:45:03;1.73;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:47:29;0.80;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:49:57;1.88;;;0.88;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:52:23;7.22;;;0.82;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:54:49;1.33;;;1.05;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:57:15;2.35;;;1.08;;
73898;SDS011;62234;50.892;12.724;2024-02-14T01:59:41;3.15;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:02:06;1.80;;;1.00;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:04:33;1.60;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:06:59;2.40;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:09:25;3.20;;;0.98;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:11:52;1.20;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:14:21;3.50;;;0.93;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:16:48;0.40;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:19:14;1.90;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:21:41;0.75;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:24:11;0.77;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:26:37;1.02;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:29:03;2.85;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:31:30;1.38;;;0.88;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:33:56;2.30;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:36:22;2.08;;;0.75;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:38:50;1.55;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:41:16;7.00;;;1.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:43:42;0.38;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:46:11;0.82;;;0.75;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:48:37;1.35;;;0.63;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:51:03;1.02;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:53:29;0.82;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:55:55;0.93;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T02:58:22;0.90;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:00:48;2.40;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:03:14;1.40;;;1.00;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:05:41;1.35;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:08:09;2.58;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:10:38;0.40;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:13:05;2.95;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:15:34;1.77;;;0.82;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:18:00;0.68;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:20:26;2.55;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:22:55;1.52;;;1.42;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:25:21;1.17;;;0.65;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:27:48;2.22;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:30:17;5.90;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:32:43;0.32;;;0.25;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:35:09;0.77;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:37:36;1.65;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:40:02;1.90;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:42:29;0.50;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:44:55;0.95;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:47:27;1.48;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:49:54;1.15;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:52:20;0.88;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:54:47;1.85;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:57:13;2.35;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T03:59:39;1.13;;;0.38;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:02:05;1.52;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:04:34;0.55;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:07:01;0.60;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:09:27;1.10;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:11:52;1.02;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:14:18;1.95;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:16:44;1.33;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:19:11;1.27;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:21:38;0.70;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:24:04;1.15;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:26:30;0.50;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:28:55;1.10;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:31:22;3.22;;;0.57;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:33:48;0.40;;;0.28;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:36:19;0.85;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:38:46;1.20;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:41:13;0.25;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:43:39;0.20;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:46:05;0.60;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:48:35;1.00;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:51:04;0.40;;;0.15;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:53:30;0.52;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:55:56;1.00;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T04:58:22;1.25;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:00:49;0.10;;;0.00;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:03:15;7.38;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:05:42;2.53;;;0.22;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:08:08;2.42;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:10:34;0.30;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:13:00;1.05;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:15:26;0.20;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:17:52;2.40;;;0.08;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:20:18;1.27;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:22:44;1.80;;;0.25;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:25:10;1.65;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:27:36;1.38;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:30:02;0.70;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:32:31;0.57;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:34:58;0.28;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:37:23;2.25;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:39:52;0.28;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:42:18;0.90;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:44:44;0.30;;;0.13;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:47:10;0.95;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:49:37;0.40;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:52:03;0.55;;;0.22;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:54:29;2.03;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:56:55;1.52;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T05:59:22;0.70;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:01:48;0.70;;;0.25;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:04:14;0.98;;;0.38;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:06:40;3.50;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:09:06;1.83;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:11:38;1.45;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:14:07;1.95;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:16:33;2.53;;;0.28;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:19:00;0.98;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:21:26;2.60;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:23:52;0.65;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:26:18;3.30;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:28:45;1.25;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:31:11;2.58;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:33:37;1.25;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:36:03;2.22;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:38:30;1.52;;;0.25;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:40:56;2.22;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:43:22;4.32;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:45:48;1.73;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:48:14;1.58;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:50:40;0.57;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:53:07;0.15;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:55:33;0.43;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T06:57:59;3.13;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:00:25;0.63;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:02:53;0.88;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:05:18;0.13;;;0.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:07:44;2.05;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:10:10;1.88;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:12:36;1.85;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:15:03;2.15;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:17:29;1.27;;;0.68;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:19:55;0.60;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:22:21;0.50;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:24:47;0.63;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:27:14;0.32;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:29:41;1.65;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:32:07;1.65;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:34:33;1.95;;;0.57;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:36:59;2.08;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:39:25;0.80;;;0.65;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:41:51;0.30;;;0.22;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:44:17;0.68;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:46:43;2.90;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:49:09;1.55;;;0.52;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:51:35;0.73;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:54:04;2.40;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:56:30;2.92;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T07:58:56;0.50;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:01:22;3.72;;;0.73;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:03:48;1.85;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:06:14;0.82;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:08:40;2.78;;;0.52;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:11:06;1.10;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:13:32;1.48;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:15:59;2.25;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:18:25;1.98;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:20:52;1.63;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:23:19;0.70;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:25:48;2.45;;;0.57;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:28:14;2.13;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:30:42;0.50;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:33:08;0.50;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:35:35;0.57;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:38:01;2.60;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:40:27;1.38;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:42:53;8.23;;;1.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:45:19;1.40;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:47:45;1.67;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:50:11;1.65;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:52:37;0.47;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:55:03;2.40;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:57:31;0.68;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T08:59:57;0.43;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:02:23;0.43;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:04:50;0.73;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:07:16;1.00;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:09:42;0.52;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:12:08;1.27;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:14:34;0.45;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:17:00;1.65;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:19:26;0.70;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:21:52;0.75;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:24:18;2.05;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:26:44;1.20;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:29:10;2.42;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:31:36;4.85;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:34:02;0.60;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:36:28;5.60;;;0.52;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:38:55;1.20;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:43:47;1.55;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:46:13;1.15;;;0.95;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:48:40;1.58;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:51:07;5.63;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:53:33;1.25;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:56:00;0.82;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T09:58:27;0.70;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:00:54;0.70;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:03:20;1.25;;;0.63;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:05:46;1.05;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:08:12;4.05;;;0.88;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:10:39;3.72;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:13:05;2.88;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:15:32;2.72;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:17:58;0.63;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:20:25;2.83;;;0.22;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:22:51;0.65;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:25:18;0.30;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:27:44;0.70;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:30:12;1.55;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:32:39;0.55;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:35:06;0.65;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:37:37;2.42;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:40:03;0.88;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:42:30;2.53;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:44:56;1.08;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:47:23;1.75;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:49:50;1.88;;;0.57;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:52:17;1.38;;;0.32;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:54:45;0.60;;;0.43;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:57:13;1.75;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T10:59:42;0.85;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:02:09;3.15;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:04:35;0.65;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:07:02;0.43;;;0.17;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:09:32;1.85;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:12:01;1.42;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:14:34;0.80;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:17:01;0.80;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:19:33;1.35;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:22:09;2.08;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:24:36;2.20;;;0.38;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:27:02;0.93;;;0.65;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:29:28;0.20;;;0.20;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:31:59;4.13;;;0.82;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:34:25;1.85;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:36:51;1.52;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:39:17;2.10;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:41:43;0.60;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:44:09;1.85;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:46:36;0.40;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:49:03;1.75;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:51:29;1.70;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:53:56;0.77;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:56:22;1.40;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T11:58:50;1.95;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:01:17;3.03;;;0.75;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:03:43;0.77;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:06:10;1.38;;;0.47;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:08:36;2.67;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:11:03;1.65;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:13:30;1.92;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:16:02;2.58;;;0.52;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:18:28;1.38;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:21:04;1.50;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:23:32;0.40;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:26:02;1.27;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:28:29;1.88;;;0.85;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:30:56;2.50;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:33:22;0.90;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:35:49;2.20;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:38:15;2.00;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:40:42;1.38;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:43:09;1.63;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:45:35;0.52;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:48:01;1.55;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:50:27;1.02;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:52:53;0.73;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:55:19;3.50;;;1.13;;
73898;SDS011;62234;50.892;12.724;2024-02-14T12:57:45;1.30;;;0.30;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:00:12;0.52;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:02:39;1.45;;;0.45;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:05:05;0.88;;;0.88;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:07:32;1.60;;;1.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:09:58;4.97;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:12:24;0.50;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:14:50;0.70;;;0.40;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:17:15;0.90;;;0.55;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:19:41;0.70;;;0.63;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:22:08;0.80;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:24:34;0.45;;;0.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:27:00;1.70;;;0.52;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:29:25;0.93;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:31:52;2.75;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:34:18;1.52;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:36:45;1.33;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:39:12;1.63;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:41:38;0.98;;;0.50;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:44:06;2.17;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:46:33;2.95;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:48:59;1.52;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:51:25;0.80;;;0.70;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:53:52;1.23;;;0.85;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:56:18;3.70;;;0.88;;
73898;SDS011;62234;50.892;12.724;2024-02-14T13:58:46;2.88;;;1.10;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:01:13;1.92;;;1.05;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:03:40;1.00;;;0.75;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:06:06;1.35;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:08:33;2.22;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:11:01;2.00;;;0.98;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:13:27;3.15;;;1.35;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:15:55;1.52;;;0.95;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:18:21;2.35;;;1.05;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:20:48;2.15;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:23:14;0.90;;;0.90;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:25:40;1.10;;;0.80;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:28:06;0.98;;;0.60;;
73898;SDS011;62234;50.892;12.724;2024-02-14T14:30:34;1.00;;;0.88;;