sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21481;DHT22;10902;48.158;8.634;2023-04-01T00:00:28;5.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:02:53;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:05:20;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:07:45;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:10:12;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:12:38;5.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:15:06;5.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:17:32;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:19:57;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:22:24;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:24:50;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:27:16;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:29:43;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:32:09;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:34:35;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:37:00;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:39:29;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:41:55;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:44:31;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:46:58;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:49:27;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:51:57;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:54:24;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:57:08;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T00:59:46;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:02:14;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:04:41;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:07:27;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:10:16;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:12:46;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:20:49;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:23:53;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:37:13;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:39:42;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:42:11;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:44:39;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:47:08;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:49:35;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:52:01;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:54:27;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:57:06;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T01:59:33;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:02:00;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:04:34;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:07:08;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:09:37;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:12:05;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:14:43;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:17:14;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:19:54;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:22:24;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:24:53;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:27:20;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:29:46;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:32:13;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:34:39;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:37:06;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:39:32;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:41:57;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:44:23;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:46:48;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:49:14;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:51:40;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:54:05;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:56:31;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T02:58:56;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:01:23;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:03:50;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:06:16;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:08:42;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:11:09;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:13:35;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:16:01;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:18:26;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:20:52;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:23:17;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:25:46;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:28:12;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:30:39;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:33:05;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:35:31;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:37:57;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:40:23;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:42:51;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:45:17;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:47:43;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:50:09;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:52:35;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:55:01;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:57:27;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T03:59:53;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:02:19;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:04:45;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:07:11;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:09:37;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:12:03;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:14:30;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:16:56;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:19:22;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:21:47;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:24:13;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:26:38;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:29:04;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:31:29;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:33:55;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:36:21;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:38:47;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:41:14;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:43:41;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:46:07;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:48:33;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:50:59;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:53:25;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:55:51;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T04:58:17;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:00:43;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:03:10;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:05:36;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:08:02;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:10:28;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:12:53;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:15:19;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:17:45;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:20:12;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:22:38;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:25:04;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:27:30;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:29:57;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:32:22;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:34:51;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:37:17;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:39:42;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:42:08;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:44:34;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:47:00;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:49:26;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:51:51;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:54:18;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:56:43;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T05:59:10;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:01:37;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:04:02;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:06:29;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:09:01;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:19:59;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:25:24;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:30:52;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:36:21;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:42:06;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:50:25;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:56:04;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T06:58:39;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:01:10;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:03:49;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:08:53;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:11:34;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:14:17;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:16:53;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:19:24;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:22:00;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:24:34;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:27:00;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:29:26;5.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:35:01;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:45:26;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:49:01;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:56:42;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T07:59:44;5.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:13:28;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:16:20;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:21:55;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:24:41;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:29:58;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:32:50;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:37:55;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:51:24;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:56:42;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T08:59:38;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:05:23;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:08:08;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:10:50;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:18:59;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:38:11;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:40:55;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:43:37;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T09:46:16;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T10:02:48;5.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T10:31:03;5.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T10:36:48;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T10:48:19;6.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T10:51:00;6.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:02:11;6.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:23:19;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:28:38;6.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:31:34;7.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:39:54;7.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:42:46;8.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:45:27;8.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:48:26;7.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:56:24;7.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T11:59:02;7.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T12:16:25;6.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T12:21:28;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T12:24:32;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T12:47:13;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:09:02;7.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:17:31;7.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:23:24;7.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:28:41;7.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:31:25;7.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:36:53;7.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:44:42;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T13:56:07;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:01:58;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:04:41;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:10:40;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:15:54;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:21:51;8.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:27:21;8.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:32:58;8.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:35:53;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:38:40;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:41:47;8.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:47:04;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:49:41;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:52:28;8.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:54:54;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:57:25;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T14:59:59;8.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:02:46;9.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:17:01;8.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:24:47;8.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:27:44;8.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:30:28;8.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:38:33;8.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T15:43:59;8.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:00:24;8.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:06:31;8.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:09:16;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:20:02;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:22:49;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:25:39;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:28:31;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:33:51;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:41:19;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:44:07;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:46:43;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:52:03;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T16:59:55;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:02:27;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:05:12;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:10:59;8.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:21:45;8.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:27:12;8.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:35:32;7.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:43:37;7.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:49:26;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:52:21;6.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T17:58:03;6.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:00:57;6.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:06:33;6.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:09:24;6.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:17:25;6.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:20:05;6.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:22:59;6.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:25:42;6.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:33:50;6.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:36:33;6.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:39:40;6.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:42:55;6.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:51:34;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:54:09;6.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:56:43;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T18:59:34;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:02:14;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:05:01;6.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:18:42;5.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:21:37;5.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:30:06;5.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:37:40;5.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:45:47;5.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:54:14;5.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T19:56:52;5.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:02:01;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:04:44;5.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:09:53;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:12:28;5.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:15:02;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:17:47;4.80;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:20:20;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:25:17;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:27:51;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:33:10;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:41:17;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:46:23;4.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:51:46;4.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T20:57:36;4.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:00:28;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:03:18;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:14:35;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:26:12;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:31:32;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:34:32;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:37:27;4.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:40:31;4.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:46:10;4.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:49:15;4.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T21:51:57;4.10;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:10:47;4.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:13:28;4.30;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:16:16;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:18:51;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:21:33;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:24:17;4.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:27:11;4.40;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:32:25;4.20;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:35:05;4.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:37:52;4.00;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:48:43;3.90;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:54:29;3.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:57:02;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T22:59:52;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:02:33;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:05:03;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:08:20;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:10:54;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:13:28;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:15:55;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:18:35;3.50;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:24:09;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:26:51;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:29:19;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:31:46;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:36:44;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:39:35;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:42:05;3.60;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:44:33;3.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:47:01;3.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:49:33;3.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:54:56;3.70;99.90
21481;DHT22;10902;48.158;8.634;2023-04-01T23:57:29;3.70;99.90
