sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2022-10-16T00:01:21;11.03;;;4.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:03:50;5.80;;;2.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:06:17;5.10;;;2.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:08:45;8.30;;;3.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:13:46;11.03;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:16:13;11.60;;;2.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:18:42;11.80;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:21:12;8.03;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:23:42;4.27;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:26:09;3.90;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:28:39;17.93;;;3.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:31:06;13.00;;;2.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:33:35;4.27;;;2.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:36:03;11.10;;;2.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:38:31;3.37;;;2.23;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:40:57;4.83;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:54:12;7.37;;;2.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T00:56:51;9.43;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:02:14;4.27;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:04:46;2.70;;;2.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:07:33;8.93;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:10:14;8.93;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:13:04;3.97;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:15:48;7.20;;;3.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:18:49;3.83;;;2.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:21:26;6.00;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:29:52;3.13;;;2.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:32:40;6.20;;;3.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:35:15;5.80;;;2.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:37:59;9.90;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:40:36;11.40;;;4.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:43:06;8.43;;;3.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:45:38;8.90;;;3.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:48:04;8.80;;;3.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:50:35;4.80;;;2.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:53:05;10.83;;;2.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:55:35;12.50;;;3.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T01:58:05;11.67;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:00:33;6.27;;;3.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:03:02;12.73;;;3.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:05:33;9.33;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:08:05;5.93;;;3.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:10:30;9.07;;;3.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:12:59;15.90;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:15:30;7.97;;;3.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:17:56;4.93;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:20:23;7.47;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:22:53;10.50;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:25:29;7.90;;;2.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:28:00;10.00;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:30:34;5.67;;;2.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:33:06;10.50;;;3.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:35:35;7.63;;;3.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:38:01;15.30;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:40:28;9.33;;;3.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:42:54;7.10;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:45:20;8.40;;;2.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:47:47;4.47;;;2.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:50:13;5.20;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:52:39;16.63;;;3.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:55:05;15.33;;;3.27;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:57:31;7.23;;;3.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T02:59:57;8.77;;;3.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:02:23;5.60;;;3.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:04:49;7.83;;;2.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:07:14;12.23;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:09:40;12.20;;;3.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:12:06;8.90;;;3.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:14:32;6.27;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:16:58;10.73;;;3.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:19:24;10.60;;;3.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:21:50;10.47;;;3.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:24:15;8.60;;;3.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:26:41;8.67;;;3.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:29:06;8.47;;;4.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:31:32;7.10;;;3.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:33:58;11.90;;;3.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:36:24;9.97;;;3.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:38:50;11.13;;;4.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:41:15;10.90;;;4.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:43:41;8.33;;;4.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:46:07;15.97;;;4.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:48:32;9.20;;;4.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:50:58;6.33;;;4.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:53:24;8.33;;;4.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:55:50;12.53;;;5.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T03:58:15;14.10;;;6.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:00:42;14.30;;;6.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:03:09;12.70;;;6.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:05:35;12.07;;;5.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:08:02;11.80;;;6.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:10:27;13.63;;;6.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:12:53;10.20;;;6.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:15:22;17.80;;;7.27;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:17:48;12.03;;;7.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:20:14;12.67;;;5.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:22:39;21.40;;;8.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:25:05;25.60;;;7.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:27:31;15.50;;;7.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:29:58;14.83;;;6.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:32:25;10.83;;;6.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:34:51;19.03;;;7.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:37:18;15.73;;;8.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:39:43;15.27;;;8.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:42:10;20.10;;;9.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:44:36;22.40;;;9.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:47:02;13.67;;;7.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:49:27;17.73;;;9.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:51:53;12.97;;;8.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:54:19;20.13;;;8.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:56:44;14.70;;;9.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T04:59:15;21.80;;;10.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:01:43;24.00;;;9.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:04:09;23.93;;;10.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:06:34;19.53;;;10.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:09:00;15.23;;;9.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:11:26;20.10;;;9.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:13:52;19.30;;;9.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:16:18;20.07;;;9.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:18:43;22.80;;;10.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:21:09;21.53;;;10.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:23:35;21.40;;;11.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:26:00;26.33;;;10.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:28:26;18.73;;;10.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:30:55;22.67;;;11.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:33:21;19.53;;;10.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:35:50;21.37;;;12.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:38:16;28.70;;;12.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:40:43;24.43;;;12.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:43:15;22.00;;;12.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:45:41;21.30;;;12.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:48:07;22.60;;;13.27;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:50:32;23.27;;;12.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:52:58;20.93;;;12.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:55:23;19.27;;;12.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T05:57:49;20.63;;;10.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:00:15;19.30;;;10.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:02:40;23.00;;;11.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:05:06;17.97;;;11.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:07:35;22.33;;;12.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:10:01;22.77;;;11.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:12:27;23.80;;;10.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:14:53;18.27;;;11.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:17:19;34.63;;;11.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:19:44;22.00;;;11.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:22:10;19.00;;;11.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:24:35;20.83;;;11.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:27:02;23.37;;;11.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:29:29;24.43;;;10.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:31:54;20.83;;;11.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:34:20;24.77;;;11.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:36:46;19.70;;;11.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:39:11;21.47;;;10.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:41:37;16.77;;;10.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:44:06;20.93;;;10.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:46:35;20.00;;;8.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:49:00;22.03;;;11.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:51:26;31.97;;;11.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:53:52;14.17;;;10.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:56:25;21.63;;;10.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T06:58:52;22.23;;;9.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:01:20;22.00;;;10.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:03:48;15.83;;;9.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:06:14;18.17;;;10.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:08:44;18.00;;;9.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:11:13;23.67;;;9.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:13:41;14.17;;;9.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:16:09;15.60;;;9.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:18:44;15.03;;;9.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:21:18;15.13;;;8.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:23:51;14.33;;;9.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:26:18;14.17;;;7.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:28:43;14.80;;;9.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:31:10;10.77;;;8.23;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:33:39;16.00;;;8.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:36:08;18.37;;;9.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:38:34;13.20;;;7.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:41:00;14.70;;;8.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:43:29;15.20;;;7.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:45:56;17.20;;;6.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:48:22;12.80;;;6.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:50:49;17.27;;;7.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:53:15;14.37;;;7.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:55:40;21.23;;;6.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T07:58:07;13.90;;;6.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:00:32;8.27;;;5.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:02:59;10.43;;;6.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:05:28;6.60;;;4.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:07:55;6.90;;;5.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:10:22;8.97;;;5.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:12:50;10.00;;;5.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:15:16;8.60;;;4.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:17:43;11.33;;;4.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:20:09;11.97;;;4.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:22:36;8.77;;;3.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:25:01;5.40;;;3.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:27:31;14.00;;;3.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:29:57;4.37;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:32:23;10.03;;;4.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:34:48;4.73;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:37:14;7.20;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:39:40;7.27;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:47:47;8.33;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:50:21;12.00;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:52:52;6.77;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T08:58:22;4.30;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:00:53;3.53;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:09:00;5.37;;;2.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:17:27;8.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:25:30;2.70;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:27:57;14.73;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:30:25;7.03;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:32:54;5.33;;;2.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:35:24;13.60;;;2.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:37:57;3.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:40:24;7.03;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:42:53;9.43;;;2.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:45:59;7.53;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:48:37;4.57;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:56:36;5.73;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T09:59:14;7.03;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:01:50;4.80;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:04:24;6.47;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:06:54;5.67;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:09:22;10.70;;;1.97;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:12:02;1.90;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:17:11;11.37;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:19:58;6.53;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:22:30;3.63;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:27:52;6.73;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:33:17;5.00;;;1.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:39:06;4.80;;;1.27;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:44:57;3.03;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:47:42;12.90;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:50:51;5.57;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T10:56:14;6.60;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:05:37;1.47;;;0.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:11:02;3.63;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:13:46;3.13;;;1.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:16:29;9.20;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:19:14;3.53;;;1.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:22:13;2.70;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:24:53;2.33;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:27:44;5.23;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:30:20;3.57;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:33:00;3.30;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:35:53;4.20;;;1.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:41:31;7.63;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:47:13;4.70;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:50:17;6.13;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T11:56:03;3.70;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:04:34;8.97;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:07:14;8.00;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:09:44;6.00;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:12:52;5.93;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:15:00;4.83;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:17:34;8.50;;;2.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:22:40;19.93;;;2.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:25:33;6.80;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:30:39;8.20;;;2.03;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:33:19;8.10;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:35:49;4.40;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:38:20;5.83;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:41:25;5.93;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:43:54;4.20;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:46:22;6.00;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:49:04;7.30;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:51:53;8.70;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T12:54:25;10.73;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:03:20;6.17;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:09:54;4.97;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:18:19;12.23;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:21:03;11.30;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:24:02;8.07;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:30:14;3.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:32:46;7.63;;;2.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:35:19;8.30;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:40:52;4.70;;;1.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:43:22;15.40;;;2.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:46:20;4.97;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:48:58;8.70;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:51:26;7.23;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:53:54;9.57;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:56:22;6.03;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T13:59:06;7.53;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:01:47;7.70;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:04:13;9.80;;;1.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:06:41;3.77;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:12:00;9.23;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:14:32;8.17;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:17:05;6.00;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:19:31;4.10;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:21:58;4.30;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:24:33;4.70;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:27:00;3.17;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:29:27;3.93;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:31:59;5.23;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:34:36;4.93;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:39:49;4.27;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:42:16;7.93;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:44:44;5.50;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:47:16;8.80;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:49:48;5.10;;;1.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:52:14;13.33;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:54:40;7.53;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:57:12;5.87;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T14:59:43;11.07;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:04:56;12.83;;;2.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:07:23;4.03;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:09:49;9.10;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:12:15;10.80;;;2.37;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:14:41;6.83;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:17:09;12.93;;;2.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:19:36;5.47;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:22:01;4.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:24:27;9.13;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:26:53;9.50;;;2.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:29:19;7.13;;;2.53;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:31:44;8.20;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:34:12;4.10;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:36:39;4.23;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:39:06;7.90;;;1.93;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:41:38;12.57;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:44:04;10.37;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:46:29;7.60;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:48:56;9.50;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:51:23;7.50;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:53:53;5.90;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:56:21;10.87;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T15:58:48;19.33;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:01:13;19.73;;;2.27;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:03:39;4.80;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:06:07;9.43;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:08:35;11.23;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:11:02;9.20;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:13:34;10.53;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:16:04;10.00;;;2.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:18:39;2.87;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:21:05;19.70;;;2.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:23:31;6.33;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:26:10;11.00;;;2.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:28:50;12.60;;;2.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:31:17;11.33;;;2.33;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:33:43;8.37;;;3.23;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:36:08;20.50;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:38:34;8.37;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:41:10;16.83;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:43:41;9.63;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:46:07;17.13;;;4.23;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:48:33;12.97;;;5.07;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:51:02;20.13;;;5.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:53:34;15.90;;;3.87;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:56:04;16.23;;;4.67;;
1977;SDS011;989;53.016;8.346;2022-10-16T16:58:31;18.07;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:00:57;18.63;;;3.57;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:03:31;15.13;;;4.30;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:06:09;15.97;;;2.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:08:37;10.90;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:11:03;5.60;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:13:32;8.60;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:16:02;12.13;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:18:32;13.60;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:20:58;10.00;;;2.47;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:23:26;8.77;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:25:52;8.27;;;2.83;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:28:18;12.27;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:30:44;16.93;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:33:10;13.83;;;2.43;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:35:41;12.20;;;2.40;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:38:10;15.33;;;2.73;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:40:38;17.03;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:43:05;6.60;;;2.63;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:45:31;13.53;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:48:01;9.63;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-10-16T17:50:27;17.70;;;3.50;;