sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2023-05-01T00:01:06;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:03:32;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:05:59;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:08:25;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:10:52;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:13:17;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:15:46;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:18:12;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:20:39;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:23:05;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:25:31;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:27:59;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:30:25;10.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:32:54;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:35:19;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:37:45;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:40:11;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:42:37;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:45:08;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:47:39;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:50:06;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:52:32;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:54:58;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:57:24;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T00:59:50;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:02:16;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:04:45;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:10:50;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:13:26;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:21:34;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:29:50;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:34:50;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:37:27;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:40:01;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:42:44;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:45:35;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:48:04;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:50:32;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:53:01;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:55:30;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T01:57:57;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:00:24;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:02:51;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:05:18;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:07:48;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:10:15;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:12:45;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:15:15;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:17:41;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:20:09;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:22:35;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:25:03;8.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:27:38;8.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:30:06;8.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:32:33;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:34:59;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:37:26;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:39:53;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:42:21;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:44:52;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:47:22;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:49:50;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:52:18;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:54:44;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:57:11;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T02:59:37;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:02:03;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:04:29;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:06:55;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:09:21;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:11:47;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:14:16;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:16:41;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:19:08;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:21:33;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:23:59;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:26:25;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:28:51;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:31:17;7.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:33:43;7.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:36:08;7.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:38:35;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:41:05;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:43:31;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:45:57;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:48:23;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:50:50;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:53:18;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:55:44;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T03:58:10;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:00:41;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:03:07;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:05:33;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:07:59;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:10:28;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:12:55;8.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:15:24;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:17:57;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:20:30;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:22:55;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:25:21;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:27:47;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:30:14;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:32:39;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:35:06;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:37:31;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:39:57;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:42:22;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:44:54;7.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:47:20;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:49:45;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:52:11;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:54:37;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:57:03;7.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T04:59:28;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:01:54;7.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:04:20;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:06:45;7.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:09:11;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:11:38;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:14:03;7.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:16:29;7.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:18:55;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:21:22;8.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:23:48;8.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:26:13;8.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:28:39;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:31:05;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:33:31;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:35:57;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:38:24;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:40:53;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:43:19;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:45:45;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:48:11;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:50:37;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:53:03;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:55:29;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T05:57:55;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:00:21;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:02:47;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:05:13;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:07:38;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:10:05;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:12:31;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:14:57;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:17:24;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:19:50;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:22:19;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:24:45;10.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:27:11;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:29:37;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:32:03;10.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:34:29;10.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:36:55;10.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:39:21;10.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:41:47;10.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:44:13;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:46:39;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:49:04;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:51:31;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:53:57;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:56:23;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T06:58:48;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:01:15;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:03:41;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:06:06;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:08:33;10.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:10:59;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:13:25;10.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:15:51;10.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:18:18;10.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:20:44;10.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:23:10;11.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:25:38;11.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:28:06;11.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:30:33;11.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:32:58;11.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:35:24;11.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:37:51;11.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:40:17;11.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:42:43;11.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:45:10;12.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:47:36;12.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:50:02;12.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:52:29;12.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:54:55;12.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:57:21;12.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T07:59:54;12.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:02:22;12.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:04:47;12.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:07:14;12.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:09:39;12.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:12:06;13.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:14:32;13.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:16:58;13.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:19:24;13.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:21:51;13.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:24:18;13.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:26:44;13.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:29:12;13.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:31:39;13.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:34:07;13.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:36:33;13.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:38:59;13.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:41:26;14.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:43:55;14.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:46:36;14.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:49:05;14.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:51:31;14.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:54:00;14.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:56:29;14.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T08:58:57;14.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:01:27;15.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:03:54;15.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:06:23;15.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:08:49;15.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:11:15;16.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:13:43;16.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:16:08;17.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:18:37;18.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:21:05;17.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:23:31;17.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:25:58;17.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:28:44;17.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:31:24;17.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:33:52;17.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:36:26;17.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:38:52;18.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:41:19;18.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:43:56;18.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:46:23;18.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:49:00;18.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T09:51:32;18.70;99.10
53053;DHT22;38934;52.690;6.184;2023-05-01T09:54:01;18.70;99.40
53053;DHT22;38934;52.690;6.184;2023-05-01T09:56:29;18.80;99.20
53053;DHT22;38934;52.690;6.184;2023-05-01T09:58:56;18.80;98.00
53053;DHT22;38934;52.690;6.184;2023-05-01T10:01:42;18.60;97.80
53053;DHT22;38934;52.690;6.184;2023-05-01T10:04:11;18.60;97.60
53053;DHT22;38934;52.690;6.184;2023-05-01T10:06:38;18.50;98.50
53053;DHT22;38934;52.690;6.184;2023-05-01T10:09:05;18.50;97.90
53053;DHT22;38934;52.690;6.184;2023-05-01T10:11:49;18.50;98.40
53053;DHT22;38934;52.690;6.184;2023-05-01T10:14:17;18.90;97.10
53053;DHT22;38934;52.690;6.184;2023-05-01T10:16:44;19.20;97.80
53053;DHT22;38934;52.690;6.184;2023-05-01T10:19:11;19.40;97.30
53053;DHT22;38934;52.690;6.184;2023-05-01T10:21:37;19.60;97.00
53053;DHT22;38934;52.690;6.184;2023-05-01T10:24:03;19.70;95.80
53053;DHT22;38934;52.690;6.184;2023-05-01T10:26:32;19.70;95.00
53053;DHT22;38934;52.690;6.184;2023-05-01T10:28:59;19.60;94.80
53053;DHT22;38934;52.690;6.184;2023-05-01T10:31:27;19.60;94.40
53053;DHT22;38934;52.690;6.184;2023-05-01T10:33:54;19.40;93.50
53053;DHT22;38934;52.690;6.184;2023-05-01T10:36:42;19.70;93.60
53053;DHT22;38934;52.690;6.184;2023-05-01T10:39:28;19.30;92.80
53053;DHT22;38934;52.690;6.184;2023-05-01T10:44:24;19.60;94.10
53053;DHT22;38934;52.690;6.184;2023-05-01T10:46:52;19.90;95.20
53053;DHT22;38934;52.690;6.184;2023-05-01T10:49:17;20.00;94.00
53053;DHT22;38934;52.690;6.184;2023-05-01T10:52:05;19.90;93.10
53053;DHT22;38934;52.690;6.184;2023-05-01T10:54:31;19.90;91.60
53053;DHT22;38934;52.690;6.184;2023-05-01T10:56:59;20.10;93.10
53053;DHT22;38934;52.690;6.184;2023-05-01T10:59:26;19.80;93.40
53053;DHT22;38934;52.690;6.184;2023-05-01T11:01:53;19.80;93.10
53053;DHT22;38934;52.690;6.184;2023-05-01T11:12:10;20.20;91.90
53053;DHT22;38934;52.690;6.184;2023-05-01T11:20:13;20.30;90.30
53053;DHT22;38934;52.690;6.184;2023-05-01T11:22:57;20.10;89.80
53053;DHT22;38934;52.690;6.184;2023-05-01T11:25:25;20.00;90.40
53053;DHT22;38934;52.690;6.184;2023-05-01T11:28:02;19.90;89.80
53053;DHT22;38934;52.690;6.184;2023-05-01T11:30:41;20.10;87.10
53053;DHT22;38934;52.690;6.184;2023-05-01T11:33:07;19.60;86.70
53053;DHT22;38934;52.690;6.184;2023-05-01T11:35:32;19.50;87.60
53053;DHT22;38934;52.690;6.184;2023-05-01T11:37:58;19.40;88.00
53053;DHT22;38934;52.690;6.184;2023-05-01T11:43:00;19.40;88.80
53053;DHT22;38934;52.690;6.184;2023-05-01T11:45:27;19.50;88.60
53053;DHT22;38934;52.690;6.184;2023-05-01T11:47:53;19.50;87.30
53053;DHT22;38934;52.690;6.184;2023-05-01T11:50:19;19.50;88.40
53053;DHT22;38934;52.690;6.184;2023-05-01T11:52:50;19.50;89.70
53053;DHT22;38934;52.690;6.184;2023-05-01T11:55:20;19.50;87.80
53053;DHT22;38934;52.690;6.184;2023-05-01T11:57:52;19.50;88.00
53053;DHT22;38934;52.690;6.184;2023-05-01T12:00:28;19.50;88.40
53053;DHT22;38934;52.690;6.184;2023-05-01T12:03:06;19.50;85.30
53053;DHT22;38934;52.690;6.184;2023-05-01T12:05:34;19.60;86.40
53053;DHT22;38934;52.690;6.184;2023-05-01T12:08:19;19.50;86.90
53053;DHT22;38934;52.690;6.184;2023-05-01T12:10:51;19.50;86.00
53053;DHT22;38934;52.690;6.184;2023-05-01T12:13:19;19.60;85.20
53053;DHT22;38934;52.690;6.184;2023-05-01T12:15:49;19.40;83.70
53053;DHT22;38934;52.690;6.184;2023-05-01T12:18:17;19.30;85.40
53053;DHT22;38934;52.690;6.184;2023-05-01T12:20:45;19.30;86.30
53053;DHT22;38934;52.690;6.184;2023-05-01T12:23:18;19.30;87.50
53053;DHT22;38934;52.690;6.184;2023-05-01T12:25:45;19.40;88.40
53053;DHT22;38934;52.690;6.184;2023-05-01T12:28:18;19.40;88.00
53053;DHT22;38934;52.690;6.184;2023-05-01T12:30:46;19.60;87.60
53053;DHT22;38934;52.690;6.184;2023-05-01T12:33:14;19.70;88.40
53053;DHT22;38934;52.690;6.184;2023-05-01T12:35:41;19.80;88.90
53053;DHT22;38934;52.690;6.184;2023-05-01T12:38:20;20.00;88.50
53053;DHT22;38934;52.690;6.184;2023-05-01T12:43:21;20.20;87.30
53053;DHT22;38934;52.690;6.184;2023-05-01T12:45:54;20.40;88.20
53053;DHT22;38934;52.690;6.184;2023-05-01T12:48:21;20.40;88.10
53053;DHT22;38934;52.690;6.184;2023-05-01T12:50:47;20.60;86.10
53053;DHT22;38934;52.690;6.184;2023-05-01T12:53:23;20.70;86.60
53053;DHT22;38934;52.690;6.184;2023-05-01T12:55:53;20.80;87.30
53053;DHT22;38934;52.690;6.184;2023-05-01T12:58:19;21.00;86.20
53053;DHT22;38934;52.690;6.184;2023-05-01T13:00:48;20.90;85.90
53053;DHT22;38934;52.690;6.184;2023-05-01T13:03:14;20.90;85.30
53053;DHT22;38934;52.690;6.184;2023-05-01T13:05:50;20.80;84.00
53053;DHT22;38934;52.690;6.184;2023-05-01T13:08:25;20.40;81.70
53053;DHT22;38934;52.690;6.184;2023-05-01T13:10:55;20.20;82.80
53053;DHT22;38934;52.690;6.184;2023-05-01T13:13:32;20.00;84.10
53053;DHT22;38934;52.690;6.184;2023-05-01T13:18:47;19.90;84.60
53053;DHT22;38934;52.690;6.184;2023-05-01T13:21:15;19.80;84.20
53053;DHT22;38934;52.690;6.184;2023-05-01T13:23:54;19.70;84.60
53053;DHT22;38934;52.690;6.184;2023-05-01T13:26:31;19.70;84.10
53053;DHT22;38934;52.690;6.184;2023-05-01T13:28:58;19.70;82.80
53053;DHT22;38934;52.690;6.184;2023-05-01T13:31:27;19.60;84.30
53053;DHT22;38934;52.690;6.184;2023-05-01T13:33:56;19.70;86.60
53053;DHT22;38934;52.690;6.184;2023-05-01T13:36:22;19.70;87.70
53053;DHT22;38934;52.690;6.184;2023-05-01T13:38:52;19.60;88.20
53053;DHT22;38934;52.690;6.184;2023-05-01T13:41:20;19.50;90.30
53053;DHT22;38934;52.690;6.184;2023-05-01T13:43:48;19.40;89.10
53053;DHT22;38934;52.690;6.184;2023-05-01T13:46:15;19.20;89.50
53053;DHT22;38934;52.690;6.184;2023-05-01T13:48:42;19.20;90.30
53053;DHT22;38934;52.690;6.184;2023-05-01T13:51:09;19.10;91.30
53053;DHT22;38934;52.690;6.184;2023-05-01T13:53:35;19.10;91.10
53053;DHT22;38934;52.690;6.184;2023-05-01T13:56:05;19.00;91.10
53053;DHT22;38934;52.690;6.184;2023-05-01T13:58:34;18.90;91.50
53053;DHT22;38934;52.690;6.184;2023-05-01T14:01:00;18.90;92.60
53053;DHT22;38934;52.690;6.184;2023-05-01T14:03:26;18.80;92.20
53053;DHT22;38934;52.690;6.184;2023-05-01T14:05:52;18.60;92.20
53053;DHT22;38934;52.690;6.184;2023-05-01T14:08:24;18.40;92.70
53053;DHT22;38934;52.690;6.184;2023-05-01T14:10:52;18.30;93.50
53053;DHT22;38934;52.690;6.184;2023-05-01T14:13:18;18.50;93.70
53053;DHT22;38934;52.690;6.184;2023-05-01T14:15:47;18.50;94.00
53053;DHT22;38934;52.690;6.184;2023-05-01T14:18:15;18.60;94.20
53053;DHT22;38934;52.690;6.184;2023-05-01T14:20:45;18.50;93.80
53053;DHT22;38934;52.690;6.184;2023-05-01T14:23:16;18.50;93.80
53053;DHT22;38934;52.690;6.184;2023-05-01T14:25:43;18.40;94.10
53053;DHT22;38934;52.690;6.184;2023-05-01T14:28:12;18.40;94.30
53053;DHT22;38934;52.690;6.184;2023-05-01T14:30:40;18.30;94.80
53053;DHT22;38934;52.690;6.184;2023-05-01T14:33:08;18.30;95.40
53053;DHT22;38934;52.690;6.184;2023-05-01T14:35:34;18.40;95.90
53053;DHT22;38934;52.690;6.184;2023-05-01T14:38:11;18.40;95.30
53053;DHT22;38934;52.690;6.184;2023-05-01T14:40:39;18.40;95.10
53053;DHT22;38934;52.690;6.184;2023-05-01T14:43:06;18.40;95.50
53053;DHT22;38934;52.690;6.184;2023-05-01T14:45:35;18.50;95.80
53053;DHT22;38934;52.690;6.184;2023-05-01T14:48:01;18.40;95.10
53053;DHT22;38934;52.690;6.184;2023-05-01T14:50:27;18.30;95.20
53053;DHT22;38934;52.690;6.184;2023-05-01T14:52:54;18.20;95.50
53053;DHT22;38934;52.690;6.184;2023-05-01T14:55:25;18.10;95.80
53053;DHT22;38934;52.690;6.184;2023-05-01T14:57:52;18.10;96.20
53053;DHT22;38934;52.690;6.184;2023-05-01T15:00:18;18.00;96.30
53053;DHT22;38934;52.690;6.184;2023-05-01T15:02:44;18.00;97.00
53053;DHT22;38934;52.690;6.184;2023-05-01T15:05:10;18.00;97.80
53053;DHT22;38934;52.690;6.184;2023-05-01T15:07:36;18.10;98.10
53053;DHT22;38934;52.690;6.184;2023-05-01T15:10:03;18.00;98.60
53053;DHT22;38934;52.690;6.184;2023-05-01T15:12:29;18.00;99.50
53053;DHT22;38934;52.690;6.184;2023-05-01T15:14:54;18.00;99.50
53053;DHT22;38934;52.690;6.184;2023-05-01T15:17:20;18.00;99.60
53053;DHT22;38934;52.690;6.184;2023-05-01T15:19:46;18.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:22:13;18.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:24:39;18.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:27:05;18.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:29:32;17.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:31:58;17.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:34:23;18.00;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:36:49;18.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:39:15;18.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:41:42;17.90;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:44:08;17.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:46:36;17.80;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:49:04;17.70;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:51:31;17.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:53:58;17.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:56:28;17.60;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T15:58:54;17.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:01:20;17.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:03:47;17.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:06:13;17.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:08:40;17.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:11:08;17.40;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:13:39;17.50;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:16:09;17.30;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:18:41;17.20;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:21:10;17.10;99.90
53053;DHT22;38934;52.690;6.184;2023-05-01T16:23:39;17.00;99.90