sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2023-07-31T00:01:59;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:04:25;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:06:50;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:09:16;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:11:42;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:14:07;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:16:33;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:18:58;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:21:24;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:23:49;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:26:15;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:28:41;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:31:06;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:33:35;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:36:01;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:38:27;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:40:52;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:43:18;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:45:44;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:48:09;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:50:35;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:53:01;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:55:27;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T00:57:53;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:00:21;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:02:48;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:05:14;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:07:42;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:10:26;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:12:56;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:15:23;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:17:48;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:20:24;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:23:11;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:28:27;18.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:30:55;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:33:23;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:35:49;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:38:15;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:40:43;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:43:09;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:45:34;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:48:00;19.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:50:25;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:52:51;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:55:17;21.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T01:57:42;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:00:08;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:02:34;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:04:59;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:07:25;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:09:50;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:12:16;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:14:42;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:17:07;18.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:19:33;18.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:21:59;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:24:24;19.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:26:50;18.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:29:15;18.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:31:41;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:34:06;18.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:36:32;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:38:57;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:41:23;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:43:49;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:46:14;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:48:40;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:51:05;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:53:31;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:55:56;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T02:58:22;19.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:00:47;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:03:13;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:05:38;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:08:04;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:10:30;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:12:55;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:15:21;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:17:46;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:20:12;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:22:37;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:25:03;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:27:29;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:29:55;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:32:21;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:34:46;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:37:12;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:39:37;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:42:03;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:44:29;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:46:54;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:49:20;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:51:46;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:54:11;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:56:38;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T03:59:04;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:01:30;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:03:55;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:06:21;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:08:46;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:11:12;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:13:38;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:16:04;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:18:29;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:20:56;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:23:24;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:25:49;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:28:15;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:30:40;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:33:06;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:35:32;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:37:57;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:40:23;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:42:48;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:45:14;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:47:40;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:50:06;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:52:32;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:54:57;18.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:57:23;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T04:59:48;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:02:14;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:04:39;18.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:07:05;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:09:30;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:11:56;18.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:14:22;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:16:47;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:19:13;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:21:38;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:24:04;18.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:26:30;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:28:55;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:31:21;19.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:33:48;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:36:15;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:38:41;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:41:09;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:43:34;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:46:00;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:48:26;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:50:52;18.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:53:17;18.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:55:43;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T05:58:08;18.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:00:34;18.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:03:00;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:05:25;18.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:07:53;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:10:19;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:12:44;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:15:10;19.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:17:36;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:20:02;19.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:22:30;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:24:56;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:27:21;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:29:47;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:32:13;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:34:39;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:37:05;19.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:39:30;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:41:56;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:44:21;19.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:46:47;19.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:49:13;19.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:51:40;19.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:54:07;19.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:56:33;20.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T06:58:58;20.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:01:24;20.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:03:49;20.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:06:16;20.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:08:43;20.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:11:08;20.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:13:34;20.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:15:59;20.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:18:25;20.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:20:52;20.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:23:18;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:25:45;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:28:11;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:30:37;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:33:03;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:35:29;20.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:37:54;21.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:40:21;21.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:42:46;21.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:45:12;21.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:47:41;21.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:50:07;21.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:52:33;21.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:54:59;21.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:57:25;21.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T07:59:51;21.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:02:16;21.40;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:04:42;21.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:07:07;21.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:09:36;21.50;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:12:01;21.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:14:27;21.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:16:53;21.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:19:18;22.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:21:44;21.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:24:10;21.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:26:35;22.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:29:01;22.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:31:26;22.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:33:52;22.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:36:18;22.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:38:45;22.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:41:10;22.60;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:43:38;22.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:46:03;22.70;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:48:31;22.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:50:57;22.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:53:23;23.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:55:49;23.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T08:58:15;23.30;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T09:00:41;23.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T09:03:13;23.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T09:05:42;23.20;99.60
15413;DHT22;7805;49.554;7.632;2023-07-31T09:08:09;23.20;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T09:10:35;23.10;99.40
15413;DHT22;7805;49.554;7.632;2023-07-31T09:13:06;23.30;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T09:15:31;23.50;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T09:18:00;23.60;98.90
15413;DHT22;7805;49.554;7.632;2023-07-31T09:20:26;23.50;98.40
15413;DHT22;7805;49.554;7.632;2023-07-31T09:22:52;23.30;98.40
15413;DHT22;7805;49.554;7.632;2023-07-31T09:25:19;23.50;98.90
15413;DHT22;7805;49.554;7.632;2023-07-31T09:30:17;23.50;98.30
15413;DHT22;7805;49.554;7.632;2023-07-31T09:32:44;23.60;98.60
15413;DHT22;7805;49.554;7.632;2023-07-31T09:35:27;23.50;98.40
15413;DHT22;7805;49.554;7.632;2023-07-31T09:37:59;23.60;98.40
15413;DHT22;7805;49.554;7.632;2023-07-31T09:42:53;23.80;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T09:45:19;23.80;98.00
15413;DHT22;7805;49.554;7.632;2023-07-31T09:47:47;23.50;97.60
15413;DHT22;7805;49.554;7.632;2023-07-31T09:50:16;23.60;98.10
15413;DHT22;7805;49.554;7.632;2023-07-31T09:52:42;23.60;98.10
15413;DHT22;7805;49.554;7.632;2023-07-31T09:55:09;23.80;98.30
15413;DHT22;7805;49.554;7.632;2023-07-31T09:57:37;24.10;98.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:00:05;24.40;97.80
15413;DHT22;7805;49.554;7.632;2023-07-31T10:02:32;24.10;97.10
15413;DHT22;7805;49.554;7.632;2023-07-31T10:04:59;24.00;97.40
15413;DHT22;7805;49.554;7.632;2023-07-31T10:07:28;23.90;97.50
15413;DHT22;7805;49.554;7.632;2023-07-31T10:10:00;23.80;97.90
15413;DHT22;7805;49.554;7.632;2023-07-31T10:12:27;23.60;98.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:14:56;23.50;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T10:17:23;23.80;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T10:19:49;24.10;98.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:22:16;24.30;97.80
15413;DHT22;7805;49.554;7.632;2023-07-31T10:24:45;24.80;97.70
15413;DHT22;7805;49.554;7.632;2023-07-31T10:27:11;25.30;96.90
15413;DHT22;7805;49.554;7.632;2023-07-31T10:29:38;25.60;96.40
15413;DHT22;7805;49.554;7.632;2023-07-31T10:32:06;25.80;96.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:34:36;25.50;95.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:37:36;25.50;95.50
15413;DHT22;7805;49.554;7.632;2023-07-31T10:40:15;25.30;95.10
15413;DHT22;7805;49.554;7.632;2023-07-31T10:42:48;25.10;95.70
15413;DHT22;7805;49.554;7.632;2023-07-31T10:48:06;25.00;96.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:50:36;24.80;96.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:53:02;24.80;96.00
15413;DHT22;7805;49.554;7.632;2023-07-31T10:55:33;25.20;96.20
15413;DHT22;7805;49.554;7.632;2023-07-31T10:58:13;25.20;95.40
15413;DHT22;7805;49.554;7.632;2023-07-31T11:00:43;25.20;94.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:03:19;25.00;94.30
15413;DHT22;7805;49.554;7.632;2023-07-31T11:10:43;24.90;94.60
15413;DHT22;7805;49.554;7.632;2023-07-31T11:13:08;24.70;94.10
15413;DHT22;7805;49.554;7.632;2023-07-31T11:15:34;24.80;94.80
15413;DHT22;7805;49.554;7.632;2023-07-31T11:18:03;24.80;94.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:20:32;25.00;94.30
15413;DHT22;7805;49.554;7.632;2023-07-31T11:23:01;25.10;93.40
15413;DHT22;7805;49.554;7.632;2023-07-31T11:25:28;25.20;93.40
15413;DHT22;7805;49.554;7.632;2023-07-31T11:27:54;25.40;93.40
15413;DHT22;7805;49.554;7.632;2023-07-31T11:30:21;25.20;92.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:32:47;25.00;93.40
15413;DHT22;7805;49.554;7.632;2023-07-31T11:35:13;25.00;93.90
15413;DHT22;7805;49.554;7.632;2023-07-31T11:37:43;24.80;93.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:40:09;24.70;93.60
15413;DHT22;7805;49.554;7.632;2023-07-31T11:42:36;24.60;93.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:45:05;24.50;93.80
15413;DHT22;7805;49.554;7.632;2023-07-31T11:47:35;24.40;94.20
15413;DHT22;7805;49.554;7.632;2023-07-31T11:50:02;24.20;94.60
15413;DHT22;7805;49.554;7.632;2023-07-31T11:52:38;24.30;94.70
15413;DHT22;7805;49.554;7.632;2023-07-31T11:55:05;24.40;94.60
15413;DHT22;7805;49.554;7.632;2023-07-31T11:57:35;24.30;94.80
15413;DHT22;7805;49.554;7.632;2023-07-31T12:00:02;24.00;94.80
15413;DHT22;7805;49.554;7.632;2023-07-31T12:02:28;23.80;95.10
15413;DHT22;7805;49.554;7.632;2023-07-31T12:04:54;23.80;95.50
15413;DHT22;7805;49.554;7.632;2023-07-31T12:07:19;23.80;95.40
15413;DHT22;7805;49.554;7.632;2023-07-31T12:09:55;24.00;95.60
15413;DHT22;7805;49.554;7.632;2023-07-31T12:12:22;24.20;95.30
15413;DHT22;7805;49.554;7.632;2023-07-31T12:14:48;24.30;95.10
15413;DHT22;7805;49.554;7.632;2023-07-31T12:17:14;24.50;95.10
15413;DHT22;7805;49.554;7.632;2023-07-31T12:19:40;24.70;94.90
15413;DHT22;7805;49.554;7.632;2023-07-31T12:22:13;24.60;95.00
15413;DHT22;7805;49.554;7.632;2023-07-31T12:24:43;24.50;95.10
15413;DHT22;7805;49.554;7.632;2023-07-31T12:27:12;24.30;95.30
15413;DHT22;7805;49.554;7.632;2023-07-31T12:29:39;24.40;95.60
15413;DHT22;7805;49.554;7.632;2023-07-31T12:32:21;24.50;95.60
15413;DHT22;7805;49.554;7.632;2023-07-31T12:34:47;24.40;95.30
15413;DHT22;7805;49.554;7.632;2023-07-31T12:37:13;24.20;95.40
15413;DHT22;7805;49.554;7.632;2023-07-31T12:39:39;24.00;95.70
15413;DHT22;7805;49.554;7.632;2023-07-31T12:42:05;24.00;96.20
15413;DHT22;7805;49.554;7.632;2023-07-31T12:44:30;24.00;96.20
15413;DHT22;7805;49.554;7.632;2023-07-31T12:46:56;24.00;96.40
15413;DHT22;7805;49.554;7.632;2023-07-31T12:49:21;23.90;96.40
15413;DHT22;7805;49.554;7.632;2023-07-31T12:51:47;23.60;96.60
15413;DHT22;7805;49.554;7.632;2023-07-31T12:54:13;23.50;97.00
15413;DHT22;7805;49.554;7.632;2023-07-31T12:56:38;23.60;97.30
15413;DHT22;7805;49.554;7.632;2023-07-31T12:59:04;23.60;97.40
15413;DHT22;7805;49.554;7.632;2023-07-31T13:01:29;23.50;97.30
15413;DHT22;7805;49.554;7.632;2023-07-31T13:03:55;23.30;97.60
15413;DHT22;7805;49.554;7.632;2023-07-31T13:06:20;22.60;97.70
15413;DHT22;7805;49.554;7.632;2023-07-31T13:08:46;23.40;98.10
15413;DHT22;7805;49.554;7.632;2023-07-31T13:11:12;23.20;98.20
15413;DHT22;7805;49.554;7.632;2023-07-31T13:13:37;23.40;98.20
15413;DHT22;7805;49.554;7.632;2023-07-31T13:16:03;23.50;98.10
15413;DHT22;7805;49.554;7.632;2023-07-31T13:18:28;23.50;97.50
15413;DHT22;7805;49.554;7.632;2023-07-31T13:20:54;23.60;97.50
15413;DHT22;7805;49.554;7.632;2023-07-31T13:23:19;23.40;97.40
15413;DHT22;7805;49.554;7.632;2023-07-31T13:25:45;23.80;97.30
15413;DHT22;7805;49.554;7.632;2023-07-31T13:28:10;24.00;97.70
15413;DHT22;7805;49.554;7.632;2023-07-31T13:30:36;23.70;97.60
15413;DHT22;7805;49.554;7.632;2023-07-31T13:33:02;23.70;97.40
15413;DHT22;7805;49.554;7.632;2023-07-31T13:35:27;23.50;97.60
15413;DHT22;7805;49.554;7.632;2023-07-31T13:37:53;23.40;97.80
15413;DHT22;7805;49.554;7.632;2023-07-31T13:40:19;23.60;97.90
15413;DHT22;7805;49.554;7.632;2023-07-31T13:42:44;22.60;97.70
15413;DHT22;7805;49.554;7.632;2023-07-31T13:45:11;23.40;98.30
15413;DHT22;7805;49.554;7.632;2023-07-31T13:47:36;23.60;98.20
15413;DHT22;7805;49.554;7.632;2023-07-31T13:50:02;23.60;98.10
15413;DHT22;7805;49.554;7.632;2023-07-31T13:52:28;23.40;98.20
15413;DHT22;7805;49.554;7.632;2023-07-31T13:54:53;23.40;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T13:57:19;23.40;98.60
15413;DHT22;7805;49.554;7.632;2023-07-31T13:59:44;23.30;98.80
15413;DHT22;7805;49.554;7.632;2023-07-31T14:02:10;23.40;99.10
15413;DHT22;7805;49.554;7.632;2023-07-31T14:04:35;23.10;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T14:07:01;22.90;99.40
15413;DHT22;7805;49.554;7.632;2023-07-31T14:09:27;22.90;99.80
15413;DHT22;7805;49.554;7.632;2023-07-31T14:11:53;23.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T14:14:19;23.30;99.80
15413;DHT22;7805;49.554;7.632;2023-07-31T14:16:45;23.50;99.70
15413;DHT22;7805;49.554;7.632;2023-07-31T14:19:10;23.80;99.40
15413;DHT22;7805;49.554;7.632;2023-07-31T14:21:36;24.00;99.00
15413;DHT22;7805;49.554;7.632;2023-07-31T14:24:01;26.20;99.50
15413;DHT22;7805;49.554;7.632;2023-07-31T14:26:27;24.10;98.70
15413;DHT22;7805;49.554;7.632;2023-07-31T14:28:52;24.20;98.70
15413;DHT22;7805;49.554;7.632;2023-07-31T14:31:18;24.10;98.30
15413;DHT22;7805;49.554;7.632;2023-07-31T14:33:43;24.00;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T14:36:09;23.90;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T14:38:35;24.00;98.50
15413;DHT22;7805;49.554;7.632;2023-07-31T14:41:00;23.70;98.60
15413;DHT22;7805;49.554;7.632;2023-07-31T14:43:26;23.60;98.90
15413;DHT22;7805;49.554;7.632;2023-07-31T14:45:51;23.60;99.00
15413;DHT22;7805;49.554;7.632;2023-07-31T14:48:18;23.60;99.00
15413;DHT22;7805;49.554;7.632;2023-07-31T14:50:44;23.50;99.00
15413;DHT22;7805;49.554;7.632;2023-07-31T14:53:09;23.40;99.00
15413;DHT22;7805;49.554;7.632;2023-07-31T14:55:35;23.40;99.10
15413;DHT22;7805;49.554;7.632;2023-07-31T14:58:01;23.40;99.40
15413;DHT22;7805;49.554;7.632;2023-07-31T15:00:28;23.60;99.40
15413;DHT22;7805;49.554;7.632;2023-07-31T15:02:53;23.80;99.50
15413;DHT22;7805;49.554;7.632;2023-07-31T15:05:19;23.50;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T15:07:45;23.60;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T15:10:10;23.60;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T15:12:36;23.80;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T15:15:03;23.70;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T15:17:29;23.70;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T15:19:55;23.90;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T15:22:21;23.90;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T15:24:46;23.80;99.20
15413;DHT22;7805;49.554;7.632;2023-07-31T15:27:14;23.80;99.30
15413;DHT22;7805;49.554;7.632;2023-07-31T15:29:40;23.80;99.60
15413;DHT22;7805;49.554;7.632;2023-07-31T15:32:06;24.40;99.80
15413;DHT22;7805;49.554;7.632;2023-07-31T15:34:32;23.90;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:36:58;23.80;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:39:24;23.60;99.60
15413;DHT22;7805;49.554;7.632;2023-07-31T15:41:49;23.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:44:15;23.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:46:40;23.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:49:06;23.10;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:51:32;23.20;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:53:58;23.00;99.90
15413;DHT22;7805;49.554;7.632;2023-07-31T15:56:24;23.00;99.90