sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2022-10-16T00:00:21;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:02:48;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:05:14;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:07:41;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:10:08;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:12:36;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:15:04;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:17:31;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:19:58;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:22:24;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:24:51;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:27:18;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:29:49;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:32:16;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:34:43;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:37:10;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:39:36;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:42:03;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:44:48;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:47:19;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:49:50;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:52:17;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:54:46;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:57:13;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T00:59:41;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:02:12;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:04:40;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:07:12;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:09:47;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:12:22;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:14:55;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:17:30;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:20:20;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:22:59;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:25:49;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:28:24;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:30:56;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:33:28;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:36:00;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:38:31;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:41:03;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:43:37;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:46:05;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:48:34;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:51:05;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:53:33;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:56:00;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T01:58:30;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:01:03;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:03:32;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:06:00;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:08:28;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:10:57;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:13:28;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:15:55;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:18:24;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:20:58;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:23:33;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:26:03;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:28:35;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:31:05;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:33:37;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:36:04;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:38:32;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:40:59;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:43:26;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:45:53;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:48:21;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:50:49;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:53:16;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:55:43;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T02:58:10;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:00:36;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:03:03;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:05:30;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:07:58;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:10:26;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:12:53;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:15:19;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:17:46;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:20:13;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:22:40;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:25:09;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:27:36;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:30:04;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:32:31;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:34:58;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:37:24;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:39:52;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:42:21;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:44:48;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:47:14;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:49:46;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:52:12;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:54:39;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:57:07;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T03:59:35;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:02:02;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:04:29;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:06:56;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:09:23;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:11:50;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:14:17;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:16:45;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:19:12;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:21:39;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:24:06;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:26:33;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:29:00;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:31:27;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:33:55;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:36:22;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:38:49;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:41:15;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:43:42;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:46:09;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:48:36;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:51:05;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:53:31;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:55:58;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T04:58:25;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:00:52;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:03:19;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:05:46;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:08:15;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:10:43;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:13:12;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:15:39;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:18:06;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:20:32;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:22:59;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:25:28;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:27:55;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:30:21;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:32:49;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:35:17;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:37:44;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:40:11;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:42:40;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:45:09;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:47:37;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:50:04;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:52:31;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:54:58;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:57:25;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T05:59:53;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:02:20;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:04:47;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:07:14;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:09:41;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:12:08;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:14:35;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:17:03;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:19:30;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:21:57;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:24:24;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:26:51;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:29:18;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:31:45;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:34:13;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:36:40;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:39:07;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:41:34;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:44:01;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:46:28;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:48:55;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:51:24;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:53:52;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:56:21;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T06:58:49;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:01:18;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:03:45;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:06:15;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:08:45;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:11:15;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:13:42;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:16:12;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:18:39;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:21:09;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:23:36;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:26:05;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:28:33;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:31:01;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:33:28;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:35:55;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:38:22;18.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:40:56;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:43:24;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:45:51;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:48:18;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:50:45;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:53:12;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:55:39;18.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T07:58:07;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:00:36;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:03:03;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:05:31;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:07:58;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:10:26;18.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:12:54;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:15:21;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:17:57;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:20:24;18.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:22:51;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:25:18;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:27:45;18.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:30:12;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:32:40;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:35:09;18.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:37:36;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:40:04;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:42:42;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:45:24;18.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:48:03;18.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:50:37;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:53:04;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:55:36;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T08:58:10;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:00:39;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:03:14;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:05:57;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:08:34;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:11:08;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:13:47;19.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:16:18;19.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:18:52;19.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:21:24;19.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:23:52;19.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:26:20;19.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:28:47;19.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:31:18;19.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:33:50;19.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:36:19;19.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:38:48;19.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:41:18;19.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:43:53;19.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:46:25;19.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:48:54;19.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:51:23;19.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:53:56;19.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:56:24;19.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T09:58:52;19.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:01:21;19.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:03:50;19.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:06:22;19.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:09:15;19.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:11:45;19.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:14:18;19.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:16:46;19.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:19:15;19.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:21:43;19.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:24:11;19.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:26:44;19.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:29:18;19.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:31:55;20.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:34:35;20.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:37:13;20.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:39:52;20.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:42:27;20.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:45:15;20.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:47:54;20.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:50:25;20.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:53:06;20.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:55:43;20.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T10:58:43;20.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:01:15;20.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:03:59;20.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:06:30;20.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:09:03;20.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:11:38;20.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:14:14;20.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:16:49;21.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:19:25;21.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:21:56;21.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:24:35;21.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:27:08;21.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:29:45;21.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:32:20;21.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:34:51;21.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:37:24;21.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:39:54;21.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:42:32;21.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:45:07;21.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:47:43;21.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:50:17;21.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:52:54;21.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:55:27;21.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T11:57:59;22.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:00:34;22.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:03:11;22.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:05:55;22.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:08:24;22.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:10:51;22.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:13:31;22.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:16:20;22.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:18:48;22.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:21:16;22.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:23:49;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:26:24;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:28:51;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:31:19;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:33:57;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:36:29;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:38:57;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:41:25;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:43:53;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:46:26;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:49:06;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:51:36;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:54:05;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:56:45;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T12:59:24;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:02:28;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:05:19;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:07:57;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:10:33;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:13:29;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:16:07;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:18:46;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:21:25;22.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:23:59;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:26:35;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:29:06;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:31:33;23.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:34:02;23.10;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:36:33;23.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:39:07;23.20;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:41:36;23.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:44:04;23.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T13:46:31;23.40;99.60
1447;DHT22;717;51.522;7.266;2022-10-16T13:49:13;23.40;99.20
1447;DHT22;717;51.522;7.266;2022-10-16T13:51:40;23.40;99.00
1447;DHT22;717;51.522;7.266;2022-10-16T13:54:09;23.30;99.00
1447;DHT22;717;51.522;7.266;2022-10-16T13:56:38;23.40;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T13:59:20;23.40;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T14:01:49;23.40;98.60
1447;DHT22;717;51.522;7.266;2022-10-16T14:04:19;23.40;98.50
1447;DHT22;717;51.522;7.266;2022-10-16T14:06:49;23.30;98.50
1447;DHT22;717;51.522;7.266;2022-10-16T14:09:22;23.30;98.70
1447;DHT22;717;51.522;7.266;2022-10-16T14:11:50;23.40;98.90
1447;DHT22;717;51.522;7.266;2022-10-16T14:14:18;23.30;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T14:16:45;23.40;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T14:19:20;23.40;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T14:21:49;23.40;98.80
1447;DHT22;717;51.522;7.266;2022-10-16T14:24:25;23.40;98.70
1447;DHT22;717;51.522;7.266;2022-10-16T14:26:53;23.40;98.50
1447;DHT22;717;51.522;7.266;2022-10-16T14:29:22;23.40;98.40
1447;DHT22;717;51.522;7.266;2022-10-16T14:31:57;23.40;98.40
1447;DHT22;717;51.522;7.266;2022-10-16T14:34:27;23.40;98.30
1447;DHT22;717;51.522;7.266;2022-10-16T14:36:56;23.30;98.40
1447;DHT22;717;51.522;7.266;2022-10-16T14:39:25;23.30;98.20
1447;DHT22;717;51.522;7.266;2022-10-16T14:41:55;23.30;98.10
1447;DHT22;717;51.522;7.266;2022-10-16T14:44:28;23.30;98.10
1447;DHT22;717;51.522;7.266;2022-10-16T14:46:56;23.20;98.10
1447;DHT22;717;51.522;7.266;2022-10-16T14:49:26;23.20;98.10
1447;DHT22;717;51.522;7.266;2022-10-16T14:51:53;23.20;98.30
1447;DHT22;717;51.522;7.266;2022-10-16T14:54:20;23.20;98.60
1447;DHT22;717;51.522;7.266;2022-10-16T14:56:49;23.20;98.50
1447;DHT22;717;51.522;7.266;2022-10-16T14:59:19;23.10;98.10
1447;DHT22;717;51.522;7.266;2022-10-16T15:01:48;23.10;98.30
1447;DHT22;717;51.522;7.266;2022-10-16T15:04:15;23.10;98.50
1447;DHT22;717;51.522;7.266;2022-10-16T15:06:44;23.10;98.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:09:11;23.10;99.20
1447;DHT22;717;51.522;7.266;2022-10-16T15:11:38;23.10;99.50
1447;DHT22;717;51.522;7.266;2022-10-16T15:14:06;23.10;99.60
1447;DHT22;717;51.522;7.266;2022-10-16T15:16:33;23.10;99.70
1447;DHT22;717;51.522;7.266;2022-10-16T15:18:59;23.00;99.70
1447;DHT22;717;51.522;7.266;2022-10-16T15:21:28;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:23:57;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:26:24;23.00;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:28:51;22.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:31:18;22.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:33:49;22.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:36:25;22.90;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:38:52;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:41:20;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:43:48;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:46:17;22.80;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:48:45;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:51:11;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:53:39;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:56:07;22.70;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T15:58:35;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:01:03;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:03:30;22.60;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:06:03;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:08:30;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:10:58;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:13:25;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:15:53;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:18:20;22.50;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:20:47;22.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:23:14;22.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:25:41;22.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:28:07;22.40;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:30:36;22.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:33:04;22.30;99.90
1447;DHT22;717;51.522;7.266;2022-10-16T16:35:31;22.30;99.90