sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2023-02-28T00:00:03;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:03:11;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:06:13;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:09:15;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:12:16;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:15:18;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:18:20;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:21:22;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:24:24;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:27:25;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:30:27;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:33:29;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:36:30;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:39:36;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:42:38;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:45:40;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:48:42;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:51:44;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:54:45;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T00:57:47;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:00:49;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:03:51;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:06:53;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:09:55;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:12:57;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:15:58;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:19:00;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:22:06;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:25:08;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:28:09;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:31:11;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:34:13;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:37:15;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:40:17;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:43:52;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:46:54;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:49:55;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:53:02;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:56:07;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T01:59:12;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:02:17;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:05:21;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:08:26;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:11:28;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:14:52;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:18:04;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:28:33;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:32:21;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:35:52;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:39:19;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:46:13;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:49:24;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:52:34;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:55:41;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T02:58:47;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:01:55;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:05:00;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:08:04;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:11:12;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:14:27;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:17:45;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:20:53;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:27:33;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:37:13;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:40:20;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:43:27;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:46:32;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:49:56;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:53:12;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:56:22;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T03:59:37;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:02:41;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:05:53;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:08:56;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:11:57;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:14:59;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:18:01;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:21:02;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:24:05;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:27:08;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:30:11;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:33:13;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:36:15;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:39:19;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:42:21;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:45:23;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:48:27;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:51:29;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:54:31;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T04:57:33;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:00:35;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:03:37;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:06:38;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:09:40;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:12:42;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:15:44;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:18:46;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:21:51;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:24:53;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:27:55;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:30:57;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:33:59;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:37:01;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:40:04;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:43:12;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:46:14;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:49:16;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:52:17;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:55:19;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T05:58:21;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:01:45;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:04:49;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:07:51;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:10:53;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:13:56;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:16:59;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:20:01;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:23:04;-0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:26:06;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:29:07;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:32:09;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:35:11;-0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:38:13;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:41:14;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:44:17;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:47:19;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:50:20;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:53:22;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:56:24;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T06:59:25;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:02:27;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:05:29;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:08:32;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:11:34;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:14:36;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:17:38;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:20:40;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:23:42;0.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:26:44;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:29:46;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:32:48;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:35:49;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:38:51;1.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:41:53;1.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:44:55;1.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:47:58;1.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:51:00;2.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:54:02;2.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T07:57:04;2.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:00:08;2.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:03:14;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:06:20;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:09:22;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:12:24;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:15:26;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:18:28;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:21:30;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:24:32;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:27:35;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:30:37;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:33:39;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:36:42;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:39:46;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:42:48;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:45:52;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:48:55;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:51:57;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:55:00;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T08:58:01;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:01:18;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:04:21;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:07:26;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:10:28;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:13:30;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:16:34;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:19:42;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:22:44;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:25:49;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:28:52;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:31:54;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:34:56;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:37:57;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:41:10;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:44:37;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:47:44;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:50:49;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T09:53:53;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:00:40;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:04:03;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:11:07;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:14:17;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:17:25;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:20:38;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:23:40;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:26:45;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:29:52;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:32:54;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:35:56;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:38:57;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:42:01;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:45:13;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:51:35;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:54:37;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T10:57:39;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:00:41;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:03:43;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:06:45;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:10:05;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:13:17;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:16:20;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:19:25;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:22:31;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:25:37;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:28:41;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:31:43;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:34:47;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:38:01;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:52:06;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T11:58:37;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:05:06;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:08:24;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:11:52;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:22:37;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:25:56;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:29:44;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:36:11;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:39:25;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:42:36;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:48:56;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:52:03;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:55:16;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T12:58:35;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:01:57;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:05:12;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:11:40;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:14:42;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:21:54;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:36:31;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:47:27;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:50:38;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T13:53:54;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:08:06;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:11:30;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:17:37;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:21:01;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:34:20;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:38:00;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:41:29;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:44:31;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:47:35;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:50:37;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:53:39;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T14:56:41;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:07:06;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:10:25;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:13:50;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:17:29;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:20:32;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:23:36;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:26:49;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:30:15;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:33:52;3.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:36:53;3.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:40:22;3.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:43:38;3.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:47:20;2.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:50:22;2.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:53:29;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:56:33;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T15:59:37;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:02:39;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:05:41;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:08:43;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:11:51;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:14:56;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:17:58;2.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:21:00;2.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:24:02;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:27:04;2.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:30:07;2.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:33:16;2.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:36:21;2.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:39:23;2.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:42:27;2.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:45:29;2.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:48:31;2.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:51:33;2.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:54:36;2.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T16:57:38;2.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:00:41;2.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:03:43;2.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:06:45;2.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:09:47;2.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:12:49;2.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:15:51;2.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:18:55;2.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:21:58;2.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:24:59;2.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:28:01;1.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:31:03;1.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:34:04;1.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:37:08;1.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:40:16;1.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:43:18;1.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:46:22;1.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:49:24;1.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:52:30;1.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:55:32;1.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T17:58:35;1.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:01:37;1.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:04:39;1.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:07:41;1.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:10:43;1.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:13:53;1.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:16:56;1.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:19:58;1.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:23:01;1.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:26:07;1.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:29:16;1.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:32:18;1.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:35:21;1.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:38:38;1.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:41:43;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:44:45;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:47:46;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:50:51;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:53:53;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:56:55;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T18:59:57;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:02:59;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:06:02;1.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:09:04;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:12:06;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:15:09;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:18:11;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:21:16;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:24:18;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:27:20;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:30:22;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:33:24;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:36:26;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:39:29;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:42:41;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:45:43;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:48:44;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:51:46;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:54:48;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T19:57:50;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:00:52;0.90;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:03:54;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:06:56;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:09:58;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:13:00;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:16:04;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:19:10;0.80;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:22:12;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:25:14;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:28:19;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:31:24;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:34:26;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:37:27;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:40:29;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:43:31;0.70;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:46:33;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:49:36;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:52:37;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T20:55:39;0.60;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:03:04;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:06:08;0.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:09:11;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:12:13;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:15:15;0.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:18:18;0.50;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:21:22;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:24:24;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:27:26;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:30:38;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:33:40;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:36:43;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:39:48;0.40;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:42:49;0.30;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:45:51;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:48:53;0.20;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:51:56;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:55:05;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T21:58:23;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T22:01:39;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T22:04:47;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T22:07:49;0.00;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T22:11:28;0.10;99.90
12335;DHT22;6233;51.560;9.986;2023-02-28T22:14:34;0.00;99.90