sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-07-20T00:02:44;97971.25;;;15.09;63.89
39051;BME280;24805;55.852;37.644;2023-07-20T00:07:47;97961.53;;;15.03;63.76
39051;BME280;24805;55.852;37.644;2023-07-20T00:12:49;97970.25;;;14.99;64.42
39051;BME280;24805;55.852;37.644;2023-07-20T00:17:51;97965.59;;;14.89;64.61
39051;BME280;24805;55.852;37.644;2023-07-20T00:22:54;97961.06;;;14.90;64.71
39051;BME280;24805;55.852;37.644;2023-07-20T00:27:56;97973.34;;;14.91;64.71
39051;BME280;24805;55.852;37.644;2023-07-20T00:32:59;97965.72;;;14.82;64.65
39051;BME280;24805;55.852;37.644;2023-07-20T00:38:01;97977.63;;;14.92;64.83
39051;BME280;24805;55.852;37.644;2023-07-20T00:43:04;97983.22;;;14.90;64.72
39051;BME280;24805;55.852;37.644;2023-07-20T00:48:07;97988.31;;;14.92;64.91
39051;BME280;24805;55.852;37.644;2023-07-20T00:53:10;97984.03;;;14.91;64.80
39051;BME280;24805;55.852;37.644;2023-07-20T00:58:13;97983.78;;;14.92;64.47
39051;BME280;24805;55.852;37.644;2023-07-20T01:03:15;97986.69;;;14.91;64.47
39051;BME280;24805;55.852;37.644;2023-07-20T01:08:25;97993.56;;;15.03;64.20
39051;BME280;24805;55.852;37.644;2023-07-20T01:13:31;97996.00;;;14.88;64.81
39051;BME280;24805;55.852;37.644;2023-07-20T01:18:33;97987.19;;;14.88;64.52
39051;BME280;24805;55.852;37.644;2023-07-20T01:34:12;97990.41;;;14.90;64.70
39051;BME280;24805;55.852;37.644;2023-07-20T01:39:20;97998.44;;;14.90;64.47
39051;BME280;24805;55.852;37.644;2023-07-20T01:44:23;97979.50;;;14.74;64.70
39051;BME280;24805;55.852;37.644;2023-07-20T01:49:27;97993.00;;;14.85;64.48
39051;BME280;24805;55.852;37.644;2023-07-20T01:54:29;97993.56;;;14.87;64.51
39051;BME280;24805;55.852;37.644;2023-07-20T01:59:31;98002.72;;;14.91;64.59
39051;BME280;24805;55.852;37.644;2023-07-20T02:04:33;97997.72;;;14.94;64.15
39051;BME280;24805;55.852;37.644;2023-07-20T02:09:35;97990.84;;;14.98;64.00
39051;BME280;24805;55.852;37.644;2023-07-20T02:14:37;97994.94;;;15.06;64.01
39051;BME280;24805;55.852;37.644;2023-07-20T02:19:41;97995.75;;;15.06;63.94
39051;BME280;24805;55.852;37.644;2023-07-20T02:24:43;98002.00;;;15.12;63.64
39051;BME280;24805;55.852;37.644;2023-07-20T02:29:45;97999.41;;;15.17;63.90
39051;BME280;24805;55.852;37.644;2023-07-20T02:34:47;98003.44;;;15.20;63.59
39051;BME280;24805;55.852;37.644;2023-07-20T02:39:50;98008.28;;;15.23;63.77
39051;BME280;24805;55.852;37.644;2023-07-20T02:44:52;98005.72;;;15.28;63.08
39051;BME280;24805;55.852;37.644;2023-07-20T02:49:54;98013.25;;;15.31;63.34
39051;BME280;24805;55.852;37.644;2023-07-20T02:54:56;98014.63;;;15.33;63.40
39051;BME280;24805;55.852;37.644;2023-07-20T02:59:58;98021.91;;;15.38;63.42
39051;BME280;24805;55.852;37.644;2023-07-20T03:05:01;98024.31;;;15.39;63.49
39051;BME280;24805;55.852;37.644;2023-07-20T03:10:05;98021.56;;;15.51;62.65
39051;BME280;24805;55.852;37.644;2023-07-20T03:15:11;98020.25;;;15.54;62.62
39051;BME280;24805;55.852;37.644;2023-07-20T03:20:13;98027.00;;;15.56;63.00
39051;BME280;24805;55.852;37.644;2023-07-20T03:25:16;98037.34;;;15.69;62.18
39051;BME280;24805;55.852;37.644;2023-07-20T03:30:20;98039.28;;;15.74;62.12
39051;BME280;24805;55.852;37.644;2023-07-20T03:35:22;98029.97;;;15.76;62.04
39051;BME280;24805;55.852;37.644;2023-07-20T03:40:25;98023.88;;;15.81;62.00
39051;BME280;24805;55.852;37.644;2023-07-20T03:45:27;98033.28;;;16.05;61.42
39051;BME280;24805;55.852;37.644;2023-07-20T03:50:29;98038.13;;;16.08;61.45
39051;BME280;24805;55.852;37.644;2023-07-20T03:55:31;98035.69;;;16.29;61.32
39051;BME280;24805;55.852;37.644;2023-07-20T04:00:34;98040.41;;;16.65;60.57
39051;BME280;24805;55.852;37.644;2023-07-20T04:05:36;98039.13;;;17.00;59.39
39051;BME280;24805;55.852;37.644;2023-07-20T04:10:39;98049.97;;;17.47;58.02
39051;BME280;24805;55.852;37.644;2023-07-20T04:15:42;98061.44;;;17.74;57.21
39051;BME280;24805;55.852;37.644;2023-07-20T04:20:45;98042.50;;;17.91;56.86
39051;BME280;24805;55.852;37.644;2023-07-20T04:25:47;98047.06;;;17.90;56.15
39051;BME280;24805;55.852;37.644;2023-07-20T04:30:49;98046.88;;;18.07;56.16
39051;BME280;24805;55.852;37.644;2023-07-20T04:35:56;98044.78;;;18.24;55.83
39051;BME280;24805;55.852;37.644;2023-07-20T04:41:04;98052.09;;;18.44;55.24
39051;BME280;24805;55.852;37.644;2023-07-20T04:46:11;98053.47;;;18.52;55.13
39051;BME280;24805;55.852;37.644;2023-07-20T04:51:15;98052.66;;;18.46;55.17
39051;BME280;24805;55.852;37.644;2023-07-20T04:56:20;98055.56;;;18.40;55.42
39051;BME280;24805;55.852;37.644;2023-07-20T05:01:26;98052.59;;;18.26;55.54
39051;BME280;24805;55.852;37.644;2023-07-20T05:06:29;98065.47;;;18.29;55.87
39051;BME280;24805;55.852;37.644;2023-07-20T05:11:31;98061.72;;;18.30;55.70
39051;BME280;24805;55.852;37.644;2023-07-20T05:16:34;98059.31;;;18.29;55.41
39051;BME280;24805;55.852;37.644;2023-07-20T05:21:39;98042.66;;;18.27;55.16
39051;BME280;24805;55.852;37.644;2023-07-20T05:26:41;98051.88;;;18.51;54.80
39051;BME280;24805;55.852;37.644;2023-07-20T05:31:43;98053.78;;;18.61;54.44
39051;BME280;24805;55.852;37.644;2023-07-20T05:36:45;98060.34;;;19.31;52.74
39051;BME280;24805;55.852;37.644;2023-07-20T05:42:05;98069.81;;;20.53;50.15
39051;BME280;24805;55.852;37.644;2023-07-20T05:47:08;98076.84;;;21.38;47.58
39051;BME280;24805;55.852;37.644;2023-07-20T05:52:11;98063.31;;;22.24;46.14
39051;BME280;24805;55.852;37.644;2023-07-20T05:57:13;98054.91;;;22.68;43.61
39051;BME280;24805;55.852;37.644;2023-07-20T06:02:16;98071.72;;;23.22;43.13
39051;BME280;24805;55.852;37.644;2023-07-20T06:07:18;98062.31;;;23.84;42.03
39051;BME280;24805;55.852;37.644;2023-07-20T06:12:20;98052.88;;;24.64;40.14
39051;BME280;24805;55.852;37.644;2023-07-20T06:17:22;98071.41;;;25.42;38.34
39051;BME280;24805;55.852;37.644;2023-07-20T06:22:25;98074.78;;;25.93;37.01
39051;BME280;24805;55.852;37.644;2023-07-20T06:27:28;98078.84;;;26.04;35.54
39051;BME280;24805;55.852;37.644;2023-07-20T06:32:32;98077.22;;;26.03;36.00
39051;BME280;24805;55.852;37.644;2023-07-20T06:37:35;98071.22;;;26.54;34.94
39051;BME280;24805;55.852;37.644;2023-07-20T06:42:37;98065.19;;;27.26;34.16
39051;BME280;24805;55.852;37.644;2023-07-20T06:47:42;98063.59;;;27.25;32.67
39051;BME280;24805;55.852;37.644;2023-07-20T06:52:44;98063.28;;;27.18;31.76
39051;BME280;24805;55.852;37.644;2023-07-20T06:57:50;98064.88;;;27.36;31.88
39051;BME280;24805;55.852;37.644;2023-07-20T07:02:53;98065.91;;;27.87;30.45
39051;BME280;24805;55.852;37.644;2023-07-20T07:07:55;98066.16;;;28.03;30.48
39051;BME280;24805;55.852;37.644;2023-07-20T07:12:58;98061.25;;;28.93;28.58
39051;BME280;24805;55.852;37.644;2023-07-20T07:18:00;98065.44;;;30.10;27.48
39051;BME280;24805;55.852;37.644;2023-07-20T07:23:02;98069.06;;;30.51;25.75
39051;BME280;24805;55.852;37.644;2023-07-20T07:28:04;98071.22;;;30.82;24.76
39051;BME280;24805;55.852;37.644;2023-07-20T07:33:06;98060.47;;;31.13;24.51
39051;BME280;24805;55.852;37.644;2023-07-20T07:38:09;98070.44;;;30.45;24.39
39051;BME280;24805;55.852;37.644;2023-07-20T07:43:31;98078.94;;;28.58;26.50
39051;BME280;24805;55.852;37.644;2023-07-20T07:48:33;98069.00;;;29.45;25.41
39051;BME280;24805;55.852;37.644;2023-07-20T07:53:35;98073.75;;;30.14;24.38
39051;BME280;24805;55.852;37.644;2023-07-20T07:58:38;98071.56;;;30.93;23.62
39051;BME280;24805;55.852;37.644;2023-07-20T08:03:41;98070.91;;;32.42;22.38
39051;BME280;24805;55.852;37.644;2023-07-20T08:08:43;98067.38;;;33.28;21.20
39051;BME280;24805;55.852;37.644;2023-07-20T08:13:45;98079.13;;;32.58;21.77
39051;BME280;24805;55.852;37.644;2023-07-20T08:18:47;98073.31;;;32.75;22.00
39051;BME280;24805;55.852;37.644;2023-07-20T08:23:50;98061.38;;;32.87;21.58
39051;BME280;24805;55.852;37.644;2023-07-20T08:28:52;98063.69;;;33.81;20.81
39051;BME280;24805;55.852;37.644;2023-07-20T08:33:54;98081.66;;;34.21;19.54
39051;BME280;24805;55.852;37.644;2023-07-20T08:38:58;98079.91;;;34.81;19.47
39051;BME280;24805;55.852;37.644;2023-07-20T08:44:01;98085.50;;;34.88;19.49
39051;BME280;24805;55.852;37.644;2023-07-20T08:49:04;98079.09;;;35.41;19.17
39051;BME280;24805;55.852;37.644;2023-07-20T08:54:08;98074.56;;;32.97;21.23
39051;BME280;24805;55.852;37.644;2023-07-20T08:59:16;98082.19;;;32.37;22.89
39051;BME280;24805;55.852;37.644;2023-07-20T09:04:19;98096.69;;;32.22;22.74
39051;BME280;24805;55.852;37.644;2023-07-20T09:09:22;98097.03;;;32.21;22.32
39051;BME280;24805;55.852;37.644;2023-07-20T09:14:24;98089.97;;;32.35;22.59
39051;BME280;24805;55.852;37.644;2023-07-20T09:19:27;98108.22;;;33.68;21.68
39051;BME280;24805;55.852;37.644;2023-07-20T09:24:30;98109.38;;;33.47;21.83
39051;BME280;24805;55.852;37.644;2023-07-20T09:29:32;98088.00;;;32.51;23.15
39051;BME280;24805;55.852;37.644;2023-07-20T09:34:35;98079.59;;;32.76;22.38
39051;BME280;24805;55.852;37.644;2023-07-20T09:39:45;98089.06;;;34.40;21.54
39051;BME280;24805;55.852;37.644;2023-07-20T09:44:51;98099.22;;;33.90;21.81
39051;BME280;24805;55.852;37.644;2023-07-20T09:50:03;98104.91;;;33.04;22.55
39051;BME280;24805;55.852;37.644;2023-07-20T09:55:09;98107.72;;;30.37;24.66
39051;BME280;24805;55.852;37.644;2023-07-20T10:00:13;98121.91;;;28.31;27.67
39051;BME280;24805;55.852;37.644;2023-07-20T10:05:19;98143.34;;;26.52;33.49
39051;BME280;24805;55.852;37.644;2023-07-20T10:10:22;98118.94;;;26.29;33.94
39051;BME280;24805;55.852;37.644;2023-07-20T10:15:40;98125.28;;;28.96;31.48
39051;BME280;24805;55.852;37.644;2023-07-20T10:20:46;98112.75;;;31.92;25.78
39051;BME280;24805;55.852;37.644;2023-07-20T10:25:52;98117.50;;;34.02;22.36
39051;BME280;24805;55.852;37.644;2023-07-20T10:30:55;98118.22;;;32.51;23.47
39051;BME280;24805;55.852;37.644;2023-07-20T10:36:02;98124.47;;;30.24;26.45
39051;BME280;24805;55.852;37.644;2023-07-20T10:41:19;98131.00;;;28.73;29.17
39051;BME280;24805;55.852;37.644;2023-07-20T10:46:48;98117.88;;;28.67;28.91
39051;BME280;24805;55.852;37.644;2023-07-20T10:51:56;98119.50;;;27.74;30.05
39051;BME280;24805;55.852;37.644;2023-07-20T10:57:23;98116.34;;;28.10;29.43
39051;BME280;24805;55.852;37.644;2023-07-20T11:02:26;98110.25;;;28.13;29.08
39051;BME280;24805;55.852;37.644;2023-07-20T11:07:38;98114.47;;;30.52;27.71
39051;BME280;24805;55.852;37.644;2023-07-20T11:12:40;98115.63;;;32.43;24.46
39051;BME280;24805;55.852;37.644;2023-07-20T11:17:43;98113.00;;;34.13;22.52
39051;BME280;24805;55.852;37.644;2023-07-20T11:22:45;98127.75;;;34.47;21.22
39051;BME280;24805;55.852;37.644;2023-07-20T11:27:48;98129.72;;;34.73;21.94
39051;BME280;24805;55.852;37.644;2023-07-20T11:32:51;98134.91;;;32.94;23.53
39051;BME280;24805;55.852;37.644;2023-07-20T11:37:54;98163.75;;;31.13;23.99
39051;BME280;24805;55.852;37.644;2023-07-20T11:42:57;98142.94;;;28.60;27.00
39051;BME280;24805;55.852;37.644;2023-07-20T11:48:02;98146.88;;;27.09;30.15
39051;BME280;24805;55.852;37.644;2023-07-20T11:53:05;98156.09;;;26.42;31.19
39051;BME280;24805;55.852;37.644;2023-07-20T11:58:09;98157.31;;;25.74;33.66
39051;BME280;24805;55.852;37.644;2023-07-20T12:03:12;98139.84;;;25.31;33.90
39051;BME280;24805;55.852;37.644;2023-07-20T12:08:14;98164.97;;;24.73;34.84
39051;BME280;24805;55.852;37.644;2023-07-20T12:13:17;98151.88;;;25.16;33.52
39051;BME280;24805;55.852;37.644;2023-07-20T12:18:22;98164.44;;;26.46;31.66
39051;BME280;24805;55.852;37.644;2023-07-20T12:23:25;98150.81;;;25.84;32.20
39051;BME280;24805;55.852;37.644;2023-07-20T12:28:29;98154.66;;;25.47;33.26
39051;BME280;24805;55.852;37.644;2023-07-20T12:33:31;98155.28;;;26.11;32.95
39051;BME280;24805;55.852;37.644;2023-07-20T12:38:34;98134.56;;;27.29;30.81
39051;BME280;24805;55.852;37.644;2023-07-20T12:43:36;98147.16;;;29.17;28.68
39051;BME280;24805;55.852;37.644;2023-07-20T12:48:38;98141.31;;;29.80;27.62
39051;BME280;24805;55.852;37.644;2023-07-20T12:53:44;98129.97;;;30.84;26.02
39051;BME280;24805;55.852;37.644;2023-07-20T12:58:46;98135.94;;;30.74;26.53
39051;BME280;24805;55.852;37.644;2023-07-20T13:03:51;98120.03;;;28.91;28.22
39051;BME280;24805;55.852;37.644;2023-07-20T13:08:56;98144.66;;;27.63;30.88
39051;BME280;24805;55.852;37.644;2023-07-20T13:14:00;98117.41;;;27.63;30.14
39051;BME280;24805;55.852;37.644;2023-07-20T13:19:03;98128.63;;;27.53;30.20
39051;BME280;24805;55.852;37.644;2023-07-20T13:24:05;98125.59;;;27.37;30.25
39051;BME280;24805;55.852;37.644;2023-07-20T13:29:07;98109.25;;;27.28;30.93
39051;BME280;24805;55.852;37.644;2023-07-20T13:34:10;98125.91;;;27.27;31.12
39051;BME280;24805;55.852;37.644;2023-07-20T13:39:12;98129.59;;;26.57;32.41
39051;BME280;24805;55.852;37.644;2023-07-20T13:44:15;98121.28;;;25.47;34.30
39051;BME280;24805;55.852;37.644;2023-07-20T13:49:23;98123.06;;;24.65;36.01
39051;BME280;24805;55.852;37.644;2023-07-20T13:54:25;98140.69;;;24.08;36.79
39051;BME280;24805;55.852;37.644;2023-07-20T13:59:28;98126.63;;;23.92;36.09
39051;BME280;24805;55.852;37.644;2023-07-20T14:04:31;98111.09;;;24.12;35.66
39051;BME280;24805;55.852;37.644;2023-07-20T14:09:33;98130.78;;;24.58;35.10
39051;BME280;24805;55.852;37.644;2023-07-20T14:14:35;98129.88;;;24.90;34.75
39051;BME280;24805;55.852;37.644;2023-07-20T14:19:38;98131.38;;;25.10;34.63
39051;BME280;24805;55.852;37.644;2023-07-20T14:24:40;98137.19;;;25.03;35.23
39051;BME280;24805;55.852;37.644;2023-07-20T14:29:42;98140.84;;;24.71;35.80
39051;BME280;24805;55.852;37.644;2023-07-20T14:34:45;98128.81;;;24.36;35.02
39051;BME280;24805;55.852;37.644;2023-07-20T14:39:48;98150.41;;;23.95;36.03
39051;BME280;24805;55.852;37.644;2023-07-20T14:44:50;98149.72;;;23.71;36.22
39051;BME280;24805;55.852;37.644;2023-07-20T14:49:53;98156.59;;;23.63;36.45
39051;BME280;24805;55.852;37.644;2023-07-20T14:54:56;98142.78;;;23.65;36.79
39051;BME280;24805;55.852;37.644;2023-07-20T14:59:58;98148.63;;;23.72;37.05
39051;BME280;24805;55.852;37.644;2023-07-20T15:05:00;98144.25;;;23.76;37.16
39051;BME280;24805;55.852;37.644;2023-07-20T15:10:05;98139.84;;;23.61;36.62
39051;BME280;24805;55.852;37.644;2023-07-20T15:15:09;98147.69;;;23.44;35.74
39051;BME280;24805;55.852;37.644;2023-07-20T15:20:13;98140.03;;;23.14;36.48
39051;BME280;24805;55.852;37.644;2023-07-20T15:25:16;98122.59;;;22.82;38.00
39051;BME280;24805;55.852;37.644;2023-07-20T15:30:18;98148.13;;;22.71;37.90
39051;BME280;24805;55.852;37.644;2023-07-20T15:35:24;98159.47;;;22.49;38.86
39051;BME280;24805;55.852;37.644;2023-07-20T15:40:26;98147.75;;;22.35;39.84
39051;BME280;24805;55.852;37.644;2023-07-20T15:45:28;98154.69;;;22.17;39.76
39051;BME280;24805;55.852;37.644;2023-07-20T15:50:31;98163.16;;;22.06;40.50
39051;BME280;24805;55.852;37.644;2023-07-20T15:55:34;98158.38;;;21.97;40.60
39051;BME280;24805;55.852;37.644;2023-07-20T16:00:37;98158.44;;;21.87;40.68
39051;BME280;24805;55.852;37.644;2023-07-20T16:05:39;98163.06;;;21.82;40.09
39051;BME280;24805;55.852;37.644;2023-07-20T16:10:42;98151.59;;;21.66;39.82
39051;BME280;24805;55.852;37.644;2023-07-20T16:15:44;98150.44;;;21.43;40.00
39051;BME280;24805;55.852;37.644;2023-07-20T16:20:49;98163.09;;;21.48;40.20
39051;BME280;24805;55.852;37.644;2023-07-20T16:25:51;98159.94;;;21.36;39.47
39051;BME280;24805;55.852;37.644;2023-07-20T16:30:54;98179.81;;;21.45;39.51
39051;BME280;24805;55.852;37.644;2023-07-20T16:35:56;98187.13;;;21.44;39.37
39051;BME280;24805;55.852;37.644;2023-07-20T16:40:59;98181.25;;;21.37;39.26
39051;BME280;24805;55.852;37.644;2023-07-20T16:46:05;98173.66;;;21.39;39.34
39051;BME280;24805;55.852;37.644;2023-07-20T16:51:11;98177.78;;;21.26;39.68
39051;BME280;24805;55.852;37.644;2023-07-20T16:56:13;98178.63;;;21.22;39.49
39051;BME280;24805;55.852;37.644;2023-07-20T17:01:15;98192.66;;;21.14;40.27
39051;BME280;24805;55.852;37.644;2023-07-20T17:06:18;98193.78;;;21.08;39.89
39051;BME280;24805;55.852;37.644;2023-07-20T17:11:21;98180.38;;;20.92;40.64
39051;BME280;24805;55.852;37.644;2023-07-20T17:16:23;98212.72;;;20.92;40.36
39051;BME280;24805;55.852;37.644;2023-07-20T17:21:26;98217.88;;;20.84;40.81
39051;BME280;24805;55.852;37.644;2023-07-20T17:26:29;98220.63;;;20.74;41.06
39051;BME280;24805;55.852;37.644;2023-07-20T17:31:34;98230.88;;;20.67;41.24
39051;BME280;24805;55.852;37.644;2023-07-20T17:36:37;98231.41;;;20.58;41.97
39051;BME280;24805;55.852;37.644;2023-07-20T17:41:42;98245.19;;;20.47;42.15
39051;BME280;24805;55.852;37.644;2023-07-20T17:46:44;98241.44;;;20.38;41.91
39051;BME280;24805;55.852;37.644;2023-07-20T17:51:50;98234.94;;;20.23;42.73
39051;BME280;24805;55.852;37.644;2023-07-20T17:56:52;98248.72;;;20.17;42.68
39051;BME280;24805;55.852;37.644;2023-07-20T18:01:54;98250.59;;;20.06;43.23
39051;BME280;24805;55.852;37.644;2023-07-20T18:06:57;98242.53;;;19.96;43.56
39051;BME280;24805;55.852;37.644;2023-07-20T18:11:59;98241.97;;;19.89;43.67
39051;BME280;24805;55.852;37.644;2023-07-20T18:17:01;98245.44;;;19.79;43.78
39051;BME280;24805;55.852;37.644;2023-07-20T18:22:04;98246.81;;;19.72;44.24
39051;BME280;24805;55.852;37.644;2023-07-20T18:27:06;98239.50;;;19.62;44.86
39051;BME280;24805;55.852;37.644;2023-07-20T18:32:09;98238.19;;;19.54;44.87
39051;BME280;24805;55.852;37.644;2023-07-20T18:37:12;98231.41;;;19.47;45.06
39051;BME280;24805;55.852;37.644;2023-07-20T18:42:14;98223.81;;;19.28;45.51
39051;BME280;24805;55.852;37.644;2023-07-20T18:47:17;98232.97;;;19.33;45.61
39051;BME280;24805;55.852;37.644;2023-07-20T18:52:19;98226.22;;;19.25;46.09
39051;BME280;24805;55.852;37.644;2023-07-20T18:57:21;98203.34;;;19.12;46.15
39051;BME280;24805;55.852;37.644;2023-07-20T19:02:26;98222.16;;;19.12;46.60
39051;BME280;24805;55.852;37.644;2023-07-20T19:07:29;98228.84;;;19.05;46.37
39051;BME280;24805;55.852;37.644;2023-07-20T19:12:31;98230.44;;;18.96;47.39
39051;BME280;24805;55.852;37.644;2023-07-20T19:17:33;98225.28;;;18.84;47.43
39051;BME280;24805;55.852;37.644;2023-07-20T19:22:35;98240.28;;;18.80;47.56
39051;BME280;24805;55.852;37.644;2023-07-20T19:27:38;98228.47;;;18.76;47.00
39051;BME280;24805;55.852;37.644;2023-07-20T19:32:41;98228.69;;;18.69;47.68
39051;BME280;24805;55.852;37.644;2023-07-20T19:37:43;98229.22;;;18.66;47.51
39051;BME280;24805;55.852;37.644;2023-07-20T19:42:46;98227.06;;;18.63;47.84
39051;BME280;24805;55.852;37.644;2023-07-20T19:47:51;98240.47;;;18.63;47.66
39051;BME280;24805;55.852;37.644;2023-07-20T19:52:54;98225.41;;;18.57;47.61
39051;BME280;24805;55.852;37.644;2023-07-20T19:57:59;98227.25;;;18.51;47.33
39051;BME280;24805;55.852;37.644;2023-07-20T20:03:04;98237.91;;;18.41;48.37
39051;BME280;24805;55.852;37.644;2023-07-20T20:08:09;98249.16;;;18.33;48.43
39051;BME280;24805;55.852;37.644;2023-07-20T20:13:11;98249.91;;;18.29;48.33
39051;BME280;24805;55.852;37.644;2023-07-20T20:18:14;98262.22;;;18.24;48.71
39051;BME280;24805;55.852;37.644;2023-07-20T20:23:19;98271.84;;;18.20;48.21
39051;BME280;24805;55.852;37.644;2023-07-20T20:28:22;98236.03;;;18.05;48.87
39051;BME280;24805;55.852;37.644;2023-07-20T20:33:26;98240.28;;;18.01;48.77
39051;BME280;24805;55.852;37.644;2023-07-20T20:38:28;98264.50;;;18.06;49.07
39051;BME280;24805;55.852;37.644;2023-07-20T20:43:31;98259.06;;;17.96;49.20
39051;BME280;24805;55.852;37.644;2023-07-20T20:48:33;98261.69;;;17.90;49.57
39051;BME280;24805;55.852;37.644;2023-07-20T20:53:39;98267.25;;;17.84;49.48
39051;BME280;24805;55.852;37.644;2023-07-20T20:58:42;98276.06;;;17.79;49.37
39051;BME280;24805;55.852;37.644;2023-07-20T21:03:44;98280.59;;;17.74;49.80
39051;BME280;24805;55.852;37.644;2023-07-20T21:08:47;98274.34;;;17.68;49.79
39051;BME280;24805;55.852;37.644;2023-07-20T21:13:49;98275.91;;;17.64;49.83
39051;BME280;24805;55.852;37.644;2023-07-20T21:18:52;98284.44;;;17.61;50.25
39051;BME280;24805;55.852;37.644;2023-07-20T21:23:54;98280.66;;;17.57;50.31
39051;BME280;24805;55.852;37.644;2023-07-20T21:28:57;98282.22;;;17.53;50.00
39051;BME280;24805;55.852;37.644;2023-07-20T21:33:59;98278.66;;;17.47;50.14
39051;BME280;24805;55.852;37.644;2023-07-20T21:39:01;98286.41;;;17.44;50.24
39051;BME280;24805;55.852;37.644;2023-07-20T21:44:04;98280.72;;;17.40;50.09
39051;BME280;24805;55.852;37.644;2023-07-20T21:49:07;98282.06;;;17.38;50.47
39051;BME280;24805;55.852;37.644;2023-07-20T21:54:09;98286.06;;;17.35;50.55
39051;BME280;24805;55.852;37.644;2023-07-20T21:59:11;98294.03;;;17.30;50.37
39051;BME280;24805;55.852;37.644;2023-07-20T22:04:13;98277.78;;;17.15;50.53
39051;BME280;24805;55.852;37.644;2023-07-20T22:09:16;98292.28;;;17.19;50.92
39051;BME280;24805;55.852;37.644;2023-07-20T22:14:18;98273.41;;;17.09;51.02
39051;BME280;24805;55.852;37.644;2023-07-20T22:19:20;98295.97;;;17.13;50.96
39051;BME280;24805;55.852;37.644;2023-07-20T22:24:23;98293.22;;;17.08;51.17
39051;BME280;24805;55.852;37.644;2023-07-20T22:29:25;98295.81;;;17.03;51.31
39051;BME280;24805;55.852;37.644;2023-07-20T22:34:33;98298.72;;;16.96;51.47
39051;BME280;24805;55.852;37.644;2023-07-20T22:39:35;98292.72;;;16.89;52.05
39051;BME280;24805;55.852;37.644;2023-07-20T22:44:37;98294.75;;;16.82;52.19
39051;BME280;24805;55.852;37.644;2023-07-20T22:49:39;98292.84;;;16.77;52.46
39051;BME280;24805;55.852;37.644;2023-07-20T22:54:42;98298.44;;;16.76;52.74
39051;BME280;24805;55.852;37.644;2023-07-20T22:59:44;98294.06;;;16.70;52.68
39051;BME280;24805;55.852;37.644;2023-07-20T23:04:47;98292.09;;;16.65;53.17
39051;BME280;24805;55.852;37.644;2023-07-20T23:09:49;98296.53;;;16.60;53.09
39051;BME280;24805;55.852;37.644;2023-07-20T23:14:52;98293.81;;;16.54;53.62
39051;BME280;24805;55.852;37.644;2023-07-20T23:19:55;98292.09;;;16.48;53.91
39051;BME280;24805;55.852;37.644;2023-07-20T23:24:58;98289.91;;;16.45;53.45
39051;BME280;24805;55.852;37.644;2023-07-20T23:30:02;98292.50;;;16.40;53.75
39051;BME280;24805;55.852;37.644;2023-07-20T23:35:06;98291.16;;;16.38;54.19
39051;BME280;24805;55.852;37.644;2023-07-20T23:40:09;98284.91;;;16.32;54.37
39051;BME280;24805;55.852;37.644;2023-07-20T23:45:14;98288.31;;;16.28;54.72
39051;BME280;24805;55.852;37.644;2023-07-20T23:50:16;98284.81;;;16.27;54.57
39051;BME280;24805;55.852;37.644;2023-07-20T23:55:20;98276.94;;;16.20;54.79
