sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9522;SDS011;63165;43.016;25.784;2023-07-08T00:00:21;23.17;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:02:49;23.77;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:05:18;25.10;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:07:47;28.23;;;8.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:10:15;19.40;;;7.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:12:44;20.80;;;7.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:15:16;22.88;;;7.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:17:44;25.20;;;7.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:20:14;20.30;;;7.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:22:44;20.48;;;7.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:25:15;26.95;;;8.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:27:44;27.10;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:32:57;29.80;;;7.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:35:30;31.42;;;7.47;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:38:00;26.52;;;7.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:40:28;32.10;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:42:56;31.15;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:45:35;35.15;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:48:13;25.98;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:50:46;25.63;;;7.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:53:21;19.13;;;7.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:55:50;18.67;;;6.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T00:58:19;16.98;;;6.93;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:00:52;14.65;;;6.32;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:03:22;19.70;;;7.47;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:05:53;20.48;;;7.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:08:25;22.48;;;8.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:13:30;20.93;;;8.87;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:16:04;22.27;;;9.02;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:18:32;32.13;;;9.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:21:02;24.38;;;9.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:23:33;29.50;;;9.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:26:04;24.35;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:28:33;28.77;;;9.23;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:31:06;29.85;;;9.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:34:04;44.42;;;12.23;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:36:34;31.63;;;10.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:39:11;28.67;;;11.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:41:40;26.17;;;9.65;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:47:20;32.05;;;9.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:49:49;24.20;;;9.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:52:17;25.45;;;9.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:54:48;31.02;;;10.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:57:21;30.63;;;10.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T01:59:48;26.98;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:02:16;28.35;;;10.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:04:43;23.90;;;10.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:07:11;24.90;;;9.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:09:38;24.88;;;10.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:12:08;30.63;;;10.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:14:35;22.73;;;9.48;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:17:03;28.27;;;10.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:19:31;27.83;;;9.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:21:58;24.30;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:24:26;23.67;;;8.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:26:53;26.55;;;10.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:29:22;31.38;;;9.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:31:49;25.58;;;9.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:34:16;25.52;;;10.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:36:44;26.70;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:39:11;20.08;;;8.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:41:39;27.65;;;9.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:44:06;28.23;;;9.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:46:35;24.98;;;9.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:49:03;26.95;;;9.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:51:31;27.23;;;9.23;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:53:58;27.80;;;10.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:56:26;25.30;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T02:58:53;24.95;;;9.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:01:20;27.40;;;10.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:03:50;33.30;;;10.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:08:51;35.22;;;11.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:11:18;32.67;;;11.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:13:45;33.35;;;10.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:16:12;31.85;;;11.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:18:40;30.17;;;10.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:21:14;26.75;;;10.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:23:42;26.77;;;9.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:26:11;28.30;;;11.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:28:44;26.08;;;10.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:31:11;32.70;;;11.65;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:33:38;24.50;;;9.98;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:36:09;29.42;;;9.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:38:49;29.27;;;10.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:41:17;27.38;;;10.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:43:45;32.35;;;10.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:46:12;33.53;;;10.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:48:40;29.70;;;9.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:51:08;20.73;;;8.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:53:40;24.92;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:56:11;27.70;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T03:58:39;20.15;;;8.23;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:01:08;25.23;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:03:40;20.00;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:06:08;26.95;;;8.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:08:35;24.02;;;9.98;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:11:03;25.50;;;9.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:13:32;23.40;;;8.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:16:00;21.10;;;8.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:18:29;22.95;;;8.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:20:58;26.85;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:23:28;24.20;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:25:58;25.40;;;9.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:28:29;19.90;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:31:00;20.60;;;8.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:33:30;23.45;;;9.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:35:59;23.88;;;8.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:38:27;23.30;;;8.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:40:56;28.42;;;8.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:43:25;22.33;;;7.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:45:54;18.67;;;7.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:48:23;18.25;;;6.53;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:50:52;18.60;;;7.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:55:55;22.13;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T04:58:24;24.02;;;9.02;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:00:51;20.02;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:03:19;25.40;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:05:48;20.38;;;8.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:08:16;22.48;;;9.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:10:44;22.13;;;9.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:13:11;27.33;;;8.93;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:15:38;22.70;;;9.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:18:06;22.90;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:20:33;24.48;;;9.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:23:03;27.63;;;9.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:25:32;23.58;;;9.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:28:00;24.52;;;9.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:30:27;24.88;;;9.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:32:55;25.15;;;9.32;;
9522;SDS011;63165;43.016;25.784;2023-07-08T05:35:22;25.65;;;8.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:22:17;48.05;;;21.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:25:00;48.85;;;20.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:27:46;46.53;;;19.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:30:24;46.70;;;19.08;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:36:00;45.55;;;19.17;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:38:45;46.60;;;18.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:41:25;40.28;;;17.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:44:00;37.88;;;17.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:46:37;41.05;;;17.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:49:24;36.42;;;15.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:52:12;32.25;;;14.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T10:55:00;36.45;;;15.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:00:16;29.98;;;13.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:03:11;35.00;;;14.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:05:58;35.17;;;14.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:08:30;32.55;;;13.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:11:06;31.92;;;14.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:13:40;29.30;;;13.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:16:13;29.67;;;13.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:18:52;25.05;;;11.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:21:26;27.10;;;12.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:24:00;31.85;;;12.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:26:33;24.40;;;11.23;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:29:09;17.98;;;9.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:31:45;19.42;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:34:15;17.85;;;7.22;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:36:45;14.32;;;7.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:39:27;14.80;;;6.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:44:49;15.10;;;5.97;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:47:19;12.23;;;5.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:49:53;12.98;;;6.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:52:22;12.75;;;6.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:54:55;16.30;;;6.28;;
9522;SDS011;63165;43.016;25.784;2023-07-08T11:57:25;15.98;;;7.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:02:50;11.80;;;6.18;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:05:32;14.60;;;6.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:08:02;17.02;;;6.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:10:45;18.77;;;6.65;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:13:27;17.83;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:15:57;20.35;;;8.77;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:18:25;18.27;;;8.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:21:03;21.27;;;9.48;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:23:31;20.50;;;9.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:25:59;19.52;;;8.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:28:28;16.08;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:30:57;20.33;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:33:26;23.80;;;8.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:35:58;19.05;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:38:31;18.63;;;8.27;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:41:08;22.60;;;9.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:43:45;24.10;;;9.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:46:16;17.20;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:48:45;24.70;;;9.07;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:51:14;20.40;;;9.02;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:53:43;25.80;;;9.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:56:11;16.77;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T12:58:39;19.08;;;8.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:01:10;20.02;;;9.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:03:45;17.48;;;8.52;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:06:16;21.55;;;9.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:08:47;20.00;;;9.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:11:15;20.40;;;9.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:13:47;21.63;;;9.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:16:16;21.80;;;9.73;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:18:46;18.88;;;7.22;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:21:17;15.50;;;6.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:24:10;17.60;;;6.53;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:26:37;14.27;;;6.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:29:09;13.43;;;6.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:31:40;12.68;;;5.82;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:34:17;16.75;;;6.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:36:47;19.10;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:39:20;14.73;;;6.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:41:53;15.27;;;6.28;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:44:21;21.55;;;7.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:46:51;16.13;;;6.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:49:22;19.00;;;7.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:52:04;16.10;;;6.97;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:54:38;18.08;;;6.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:57:09;16.83;;;6.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T13:59:40;18.25;;;6.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:02:16;22.45;;;7.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:04:53;19.33;;;6.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:07:24;17.42;;;7.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:09:53;18.50;;;7.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:12:22;14.20;;;5.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:14:50;14.98;;;5.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:17:30;12.18;;;5.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:20:15;13.50;;;5.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:23:04;13.65;;;4.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:25:32;9.63;;;4.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:28:02;11.60;;;4.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:30:31;13.38;;;4.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:32:59;12.98;;;4.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:35:30;11.70;;;3.67;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:37:57;9.27;;;3.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:40:25;10.70;;;3.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:42:58;6.32;;;2.53;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:45:46;7.45;;;2.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:48:18;9.25;;;2.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:50:50;7.63;;;2.92;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:53:20;8.32;;;2.58;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:55:49;10.68;;;3.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T14:58:25;9.02;;;3.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:00:56;7.95;;;2.92;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:03:33;12.48;;;3.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:06:10;6.18;;;2.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:08:41;9.35;;;3.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:11:09;9.63;;;3.97;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:13:39;14.32;;;7.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:16:10;13.80;;;7.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:18:41;13.90;;;6.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:21:11;10.82;;;3.47;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:23:40;8.25;;;3.58;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:26:08;10.70;;;3.45;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:28:40;9.50;;;3.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:31:13;8.63;;;3.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:33:42;10.25;;;3.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:36:12;8.27;;;3.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:38:40;7.28;;;3.08;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:41:10;9.55;;;3.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:43:45;7.43;;;3.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:46:13;10.18;;;3.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:48:43;7.80;;;2.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:51:14;6.25;;;3.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:53:44;6.40;;;3.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:56:11;6.75;;;3.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T15:58:41;6.75;;;2.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:01:12;8.60;;;3.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:03:45;10.00;;;3.17;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:06:16;5.38;;;2.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:08:45;8.30;;;2.80;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:11:13;7.18;;;3.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:13:43;10.13;;;3.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:16:12;8.95;;;3.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:18:39;9.35;;;3.60;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:21:07;9.68;;;3.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:23:36;8.48;;;3.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:26:03;9.27;;;3.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:28:32;8.18;;;3.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:31:08;7.50;;;3.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:33:37;10.88;;;3.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:36:08;14.80;;;3.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:38:40;10.50;;;3.53;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:41:08;6.80;;;3.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:43:38;12.27;;;3.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:46:07;10.15;;;3.47;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:48:36;11.77;;;3.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:51:04;9.02;;;3.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:53:40;14.02;;;3.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:56:08;11.82;;;3.42;;
9522;SDS011;63165;43.016;25.784;2023-07-08T16:58:37;12.23;;;4.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:01:08;11.95;;;4.30;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:03:40;10.05;;;3.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:06:07;13.25;;;4.22;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:08:34;24.50;;;7.97;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:11:14;18.45;;;6.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:13:42;16.08;;;6.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:16:12;13.48;;;6.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:18:42;15.55;;;4.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:21:11;12.75;;;4.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:23:40;11.20;;;4.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:26:10;13.30;;;3.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:28:41;12.02;;;4.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:31:09;14.38;;;4.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:33:42;16.60;;;5.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:36:10;14.32;;;4.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:38:41;11.77;;;5.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:41:13;14.30;;;4.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:43:41;15.90;;;5.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:46:09;12.35;;;4.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:48:37;16.00;;;6.32;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:51:11;13.75;;;5.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:53:39;14.57;;;5.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:56:07;16.05;;;6.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T17:58:47;17.45;;;5.57;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:01:16;17.13;;;5.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:03:43;23.38;;;5.75;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:06:11;13.90;;;5.28;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:08:41;14.20;;;5.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:11:09;15.20;;;5.38;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:13:40;15.88;;;5.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:16:09;14.88;;;5.28;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:18:37;14.18;;;4.93;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:21:07;15.23;;;5.68;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:23:39;16.92;;;6.03;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:26:07;15.25;;;6.25;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:28:42;14.25;;;5.32;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:31:10;20.15;;;6.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:33:38;16.40;;;5.65;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:36:06;14.32;;;5.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:38:36;15.55;;;5.55;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:41:04;16.95;;;5.50;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:43:39;16.05;;;5.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:46:10;12.57;;;5.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:48:39;14.02;;;5.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:51:09;17.80;;;6.10;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:53:39;15.38;;;5.72;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:56:10;13.85;;;6.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T18:58:43;17.02;;;6.32;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:01:15;14.57;;;6.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:03:44;14.48;;;5.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:06:15;14.15;;;6.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:08:43;17.27;;;6.00;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:11:15;15.13;;;5.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:13:44;15.65;;;5.95;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:16:11;17.80;;;6.35;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:18:43;20.45;;;5.63;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:21:13;15.57;;;5.85;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:23:43;13.52;;;5.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:26:14;17.40;;;5.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:28:44;21.02;;;5.40;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:31:16;15.70;;;5.20;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:33:48;20.55;;;6.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:36:17;16.48;;;5.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:38:45;17.85;;;5.93;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:41:13;19.10;;;5.88;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:43:42;18.20;;;5.43;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:46:11;15.48;;;5.15;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:48:41;21.90;;;5.90;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:51:10;17.33;;;5.93;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:53:38;14.13;;;5.70;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:56:09;24.20;;;6.05;;
9522;SDS011;63165;43.016;25.784;2023-07-08T19:58:38;17.80;;;5.13;;
9522;SDS011;63165;43.016;25.784;2023-07-08T20:01:06;19.60;;;6.78;;
9522;SDS011;63165;43.016;25.784;2023-07-08T20:03:33;14.55;;;5.82;;