sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-04-06T00:01:10;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:03:36;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:06:02;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:08:28;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:10:54;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:13:20;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:15:45;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:18:11;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:20:37;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:23:03;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:25:29;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:27:54;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:30:20;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:32:46;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:35:12;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:37:38;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:40:04;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:42:30;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:44:57;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:47:24;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:49:53;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:52:20;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:54:46;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:57:12;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T00:59:38;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:02:04;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:04:31;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:06:57;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:09:23;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:11:49;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:14:14;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:16:41;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:19:11;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:21:38;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:24:04;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:26:29;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:28:56;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:31:22;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:33:48;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:36:14;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:38:40;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:41:07;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:43:33;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:45:58;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:48:25;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:50:51;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:53:16;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:55:42;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T01:58:08;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:00:33;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:02:59;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:05:26;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:07:52;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:10:17;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:12:43;8.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:15:09;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:17:35;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:20:01;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:22:26;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:24:52;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:27:18;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:29:43;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:32:09;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:34:35;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:37:01;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:39:27;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:41:52;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:44:18;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:46:44;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:49:10;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:51:35;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:54:01;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:56:27;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T02:58:52;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:01:18;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:03:44;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:06:09;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:08:35;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:11:01;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:13:27;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:15:53;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:18:22;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:20:48;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:23:14;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:25:40;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:28:05;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:30:31;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:32:57;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:35:23;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:37:50;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:40:15;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:42:41;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:45:07;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:47:33;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:49:58;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:52:25;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:54:51;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:57:17;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T03:59:43;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:02:08;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:04:34;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:07:00;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:09:25;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:11:51;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:14:17;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:16:42;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:19:08;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:21:41;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:24:07;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:26:32;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:28:58;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:31:24;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:33:49;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:36:15;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:38:41;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:41:06;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:43:32;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:45:58;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:48:24;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:50:50;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:53:16;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:55:42;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T04:58:08;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:00:34;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:03:00;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:05:26;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:07:51;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:10:17;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:12:43;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:15:09;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:17:35;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:20:01;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:22:27;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:24:53;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:27:18;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:29:44;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:32:10;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:34:36;7.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:37:02;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:39:28;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:41:54;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:44:20;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:46:46;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:49:11;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:51:38;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:54:03;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:56:29;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T05:58:57;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:01:25;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:03:51;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:06:17;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:08:42;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:11:08;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:13:34;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:16:00;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:18:25;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:20:51;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:23:17;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:25:42;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:28:08;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:30:34;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:32:59;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:35:25;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:37:51;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:40:17;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:42:43;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:45:09;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:47:35;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:50:01;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:52:28;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:54:54;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:57:20;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T06:59:46;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:02:11;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:04:37;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:07:03;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:09:29;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:11:54;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:14:22;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:16:47;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:19:15;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:21:41;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:24:07;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:26:32;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:28:58;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:31:24;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:33:50;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:36:16;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:38:41;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:41:07;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:43:33;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:45:58;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:48:26;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:50:51;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:53:17;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:55:43;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T07:58:08;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:00:34;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:03:00;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:05:26;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:07:51;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:10:17;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:12:43;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:15:09;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:17:37;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:20:03;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:22:29;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:24:55;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:27:20;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:29:49;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:32:15;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:34:41;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:37:07;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:39:33;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:42:00;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:44:29;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:46:55;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:49:21;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:51:48;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:54:14;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:56:40;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T08:59:07;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:01:38;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:04:07;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:06:36;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:09:02;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:11:28;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:13:55;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:16:22;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:18:48;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:21:17;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:23:44;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:26:15;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:31:22;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:33:48;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:36:14;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:38:54;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:41:25;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:43:52;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:46:21;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:48:48;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:51:16;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:53:44;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:56:16;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T09:58:46;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:01:15;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:06:41;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:09:08;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:11:34;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:14:00;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:16:26;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:19:04;9.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:21:32;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:24:00;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:26:26;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:28:52;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:31:28;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:33:57;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:36:26;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:39:10;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:41:45;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:44:23;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:46:57;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:49:25;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:51:56;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:54:24;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:56:50;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T10:59:20;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:01:46;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:04:19;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:06:49;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:09:28;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:11:54;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:14:21;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:16:47;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:19:16;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:21:44;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:24:20;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:27:04;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:29:31;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:32:03;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:34:30;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:36:57;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:39:25;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:41:59;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:44:53;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:47:19;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:49:46;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:54:45;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:57:11;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T11:59:36;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:02:03;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:04:29;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:06:55;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:09:22;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:11:47;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:14:13;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:16:39;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:19:05;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:21:32;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:23:58;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:26:24;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:28:50;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:31:17;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:33:43;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:36:14;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:38:41;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:41:07;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:43:33;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:45:58;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:48:25;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:51:02;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:53:28;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:55:54;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T12:58:21;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:00:48;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:03:14;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:05:46;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:08:13;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:10:50;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:13:16;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:15:42;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:18:08;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:20:35;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:23:01;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:25:27;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:27:53;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:30:20;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:32:46;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:35:11;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:37:38;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:40:04;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:42:30;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:44:57;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:47:22;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:49:50;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:52:19;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:54:45;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:57:11;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T13:59:38;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:02:06;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:04:32;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:06:59;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:09:26;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:11:52;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:14:18;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:16:43;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:19:10;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:21:39;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:24:08;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:26:38;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:29:05;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:31:31;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:33:57;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:36:24;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:38:52;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:41:20;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:43:46;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:46:13;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:48:38;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:51:07;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:53:32;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:55:58;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T14:58:25;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:00:58;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:03:25;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:05:52;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:08:18;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:10:47;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:13:12;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:15:38;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:18:04;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:20:30;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:22:56;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:25:22;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:27:48;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:30:13;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:32:39;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:35:09;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:37:36;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:40:02;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:42:28;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:44:54;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-04-06T15:47:19;11.10;99.90