sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11847;SDS011;5983;49.966;8.052;2022-10-19T00:01:01;11.67;;;6.83;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:03:30;13.10;;;6.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:05:59;9.37;;;7.07;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:08:37;11.03;;;6.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:11:04;11.33;;;6.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:13:32;11.83;;;7.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:15:59;12.10;;;8.43;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:18:27;13.27;;;7.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:21:01;10.73;;;6.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:23:30;10.80;;;7.07;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:25:58;9.27;;;6.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:28:26;10.43;;;7.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:30:53;11.57;;;7.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:33:21;10.47;;;7.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:35:48;13.63;;;8.00;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:38:16;11.77;;;7.43;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:40:47;10.07;;;6.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:43:15;10.53;;;7.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:45:44;14.00;;;8.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:48:12;16.10;;;8.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:50:42;18.33;;;10.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:53:11;10.40;;;8.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:55:38;15.73;;;9.27;;
11847;SDS011;5983;49.966;8.052;2022-10-19T00:58:07;15.03;;;9.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:00:35;20.57;;;11.13;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:03:02;14.93;;;9.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:05:31;14.17;;;8.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:08:00;12.03;;;8.07;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:10:29;12.13;;;8.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:13:13;14.20;;;8.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:15:56;11.70;;;7.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:18:32;16.83;;;9.13;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:21:14;12.00;;;8.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:24:09;16.47;;;8.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:27:20;14.50;;;9.23;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:30:32;19.97;;;9.83;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:33:20;16.73;;;10.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:35:59;14.97;;;10.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:38:35;13.70;;;9.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:41:15;15.30;;;8.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:43:49;15.50;;;9.27;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:46:28;15.57;;;9.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:49:02;16.43;;;10.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:51:36;20.27;;;10.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:54:10;15.50;;;9.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:56:41;19.20;;;9.73;;
11847;SDS011;5983;49.966;8.052;2022-10-19T01:59:13;16.40;;;9.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:01:45;13.53;;;9.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:04:17;15.03;;;8.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:06:48;13.47;;;9.23;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:09:16;13.70;;;8.57;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:11:44;15.10;;;8.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:14:15;11.20;;;7.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:19:20;12.60;;;8.00;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:21:48;15.40;;;9.00;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:26:43;12.43;;;8.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:29:11;12.10;;;8.00;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:31:41;14.23;;;8.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T02:34:10;13.87;;;8.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:28:23;8.40;;;6.13;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:30:50;9.50;;;5.57;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:33:18;10.00;;;6.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:35:45;9.80;;;5.57;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:38:12;8.33;;;5.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:40:39;8.57;;;5.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:43:06;7.63;;;5.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:45:33;8.67;;;5.43;;
11847;SDS011;5983;49.966;8.052;2022-10-19T06:48:02;10.73;;;5.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T08:59:29;6.40;;;4.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:02:09;10.03;;;4.43;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:04:45;8.47;;;3.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:07:22;7.07;;;3.67;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:09:54;8.17;;;3.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:12:31;6.63;;;3.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:15:09;5.87;;;3.27;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:17:38;9.23;;;3.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:20:14;6.43;;;3.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:22:44;7.10;;;3.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T09:25:17;8.17;;;2.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:03:21;8.00;;;3.00;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:05:54;7.23;;;2.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:08:24;7.23;;;3.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:10:58;5.40;;;2.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:13:34;6.57;;;2.83;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:16:05;8.07;;;3.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:18:36;6.50;;;2.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:21:20;4.80;;;2.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:23:59;6.60;;;2.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:26:29;5.60;;;2.87;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:42:49;5.73;;;3.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:52:40;7.00;;;3.87;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:55:24;8.13;;;3.23;;
11847;SDS011;5983;49.966;8.052;2022-10-19T10:57:58;6.97;;;3.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:01:39;5.80;;;3.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:04:15;3.73;;;2.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:06:50;4.50;;;3.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:09:23;4.47;;;2.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:11:56;4.93;;;2.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:14:31;6.40;;;3.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:17:10;5.00;;;2.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:19:45;3.23;;;2.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:22:15;7.40;;;3.58;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:24:56;8.25;;;2.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:27:48;3.22;;;2.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:30:36;3.55;;;2.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:33:18;4.78;;;2.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:36:07;4.70;;;2.65;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:38:52;6.32;;;2.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:41:44;4.60;;;2.58;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:44:28;4.35;;;2.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:47:27;4.95;;;2.58;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:50:26;5.03;;;3.08;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:53:08;3.38;;;2.58;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:55:44;6.23;;;3.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T11:58:26;3.80;;;2.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:01:10;3.93;;;2.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:07:21;5.13;;;2.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:10:06;4.57;;;3.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:12:46;6.70;;;3.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:15:20;7.97;;;4.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:17:55;7.83;;;4.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:20:31;9.13;;;3.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:23:06;6.93;;;4.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:25:47;8.57;;;5.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:28:18;5.50;;;4.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:30:53;5.77;;;3.73;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:33:22;8.93;;;4.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:36:02;4.70;;;3.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:38:45;6.13;;;4.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:41:22;7.20;;;4.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:44:00;7.37;;;4.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:46:45;7.43;;;4.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:49:34;5.50;;;3.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:52:10;8.73;;;3.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:54:40;7.43;;;4.03;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:57:25;5.70;;;4.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T12:59:56;6.97;;;4.27;;
11847;SDS011;5983;49.966;8.052;2022-10-19T13:02:29;13.50;;;5.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T13:05:00;5.70;;;4.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T13:07:29;8.00;;;4.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T13:10:01;6.80;;;4.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T13:27:52;6.43;;;4.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:13:30;9.20;;;5.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:16:02;8.37;;;5.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:18:31;8.80;;;5.60;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:21:00;8.77;;;5.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:23:29;8.50;;;5.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:25:56;7.00;;;5.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:28:24;7.47;;;5.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:30:51;7.13;;;5.80;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:33:20;8.00;;;5.63;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:35:54;9.73;;;5.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:38:22;7.40;;;5.47;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:40:50;7.50;;;4.77;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:43:17;7.90;;;5.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:45:45;5.70;;;4.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:48:12;7.90;;;5.17;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:50:41;9.20;;;5.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:53:08;7.33;;;5.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:55:35;7.10;;;4.93;;
11847;SDS011;5983;49.966;8.052;2022-10-19T22:58:03;7.27;;;5.57;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:00:32;8.47;;;4.83;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:02:59;7.80;;;5.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:05:26;9.30;;;5.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:07:54;8.17;;;5.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:10:21;11.23;;;5.30;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:12:48;5.50;;;4.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:15:16;6.37;;;5.23;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:17:44;9.00;;;6.20;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:20:11;9.93;;;5.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:22:39;8.73;;;5.17;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:25:08;16.07;;;5.97;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:27:35;8.43;;;5.50;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:30:02;8.77;;;5.33;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:32:30;8.33;;;5.90;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:34:57;7.57;;;5.37;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:37:24;11.33;;;6.17;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:39:51;7.90;;;5.40;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:42:19;6.80;;;4.83;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:44:46;6.50;;;4.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:47:13;7.37;;;4.53;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:49:40;7.97;;;5.27;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:52:07;7.17;;;5.10;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:54:34;5.70;;;4.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:57:01;6.50;;;4.70;;
11847;SDS011;5983;49.966;8.052;2022-10-19T23:59:30;6.87;;;5.30;;
