sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2022-07-10T00:00:56;13.98;;;5.78;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:03:23;11.20;;;5.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:05:49;9.30;;;5.28;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:08:16;8.98;;;5.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:10:43;11.70;;;6.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:13:10;8.65;;;5.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:15:37;9.58;;;5.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:18:04;10.90;;;5.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:20:31;7.97;;;5.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:22:58;11.08;;;5.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:25:25;14.13;;;6.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:27:52;11.08;;;5.67;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:30:19;13.88;;;5.97;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:32:46;12.33;;;6.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:35:12;13.83;;;5.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:37:39;10.82;;;5.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:40:06;9.63;;;5.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:42:34;11.35;;;5.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:45:02;10.40;;;5.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:47:30;11.50;;;6.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:49:57;10.65;;;5.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:52:23;10.50;;;5.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:54:51;10.40;;;5.17;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:57:18;13.35;;;5.87;;
41305;SDS011;27051;50.376;19.152;2022-07-10T00:59:47;9.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:02:15;10.03;;;5.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:04:43;9.05;;;5.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:07:10;13.18;;;5.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:09:37;11.03;;;5.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:12:05;8.80;;;6.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:14:34;10.82;;;6.03;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:17:01;10.63;;;6.62;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:19:30;12.45;;;7.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:21:57;15.15;;;8.23;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:24:23;12.53;;;7.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:26:50;11.65;;;6.83;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:29:17;14.63;;;7.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:31:43;15.88;;;6.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:34:10;11.80;;;6.97;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:36:37;12.03;;;6.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:39:05;13.55;;;7.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:41:32;9.93;;;6.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:44:01;10.00;;;6.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:46:28;9.90;;;6.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:48:54;11.50;;;5.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:51:22;11.83;;;6.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:53:49;9.48;;;5.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:56:16;10.90;;;6.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T01:58:43;10.13;;;5.85;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:01:10;12.23;;;5.97;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:03:43;7.50;;;4.97;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:06:10;9.83;;;5.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:08:37;10.50;;;5.67;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:11:04;8.70;;;5.62;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:13:31;8.10;;;5.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:15:58;14.47;;;6.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:18:25;10.43;;;5.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:20:53;10.10;;;5.58;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:23:19;11.57;;;5.33;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:25:46;11.08;;;5.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:28:12;11.48;;;5.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:30:39;11.30;;;5.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:33:06;11.10;;;5.83;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:35:32;10.85;;;5.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:37:59;10.68;;;5.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:40:25;8.25;;;5.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:42:52;10.05;;;6.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:45:18;10.70;;;5.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:47:45;8.10;;;5.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:50:12;12.33;;;6.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:52:39;11.95;;;5.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:55:06;12.20;;;6.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T02:57:35;9.53;;;5.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:00:02;10.30;;;5.87;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:04:58;9.30;;;4.83;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:07:25;8.33;;;4.85;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:09:51;8.25;;;5.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:12:18;8.28;;;4.62;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:14:45;9.78;;;5.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:17:11;8.68;;;4.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:19:38;7.80;;;5.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:22:04;8.28;;;5.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:24:31;8.08;;;5.28;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:26:57;9.35;;;5.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:29:24;7.97;;;4.67;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:31:51;8.60;;;4.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:34:17;8.85;;;4.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:36:44;8.78;;;5.03;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:39:10;7.60;;;4.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:41:37;6.92;;;4.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:44:04;7.60;;;4.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:46:30;7.45;;;4.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:48:57;8.68;;;4.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:51:23;9.23;;;3.77;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:53:50;8.45;;;4.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:56:17;6.85;;;3.92;;
41305;SDS011;27051;50.376;19.152;2022-07-10T03:58:43;9.45;;;4.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:01:10;6.58;;;4.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:03:36;8.13;;;4.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:06:03;6.45;;;3.77;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:08:30;6.62;;;3.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:10:56;8.23;;;3.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:13:23;4.53;;;2.85;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:15:50;7.25;;;3.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:18:16;4.12;;;3.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:20:43;4.80;;;3.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:23:09;5.15;;;3.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:25:36;6.67;;;3.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:28:03;5.67;;;3.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:30:30;5.80;;;4.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:32:56;6.80;;;4.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:35:23;7.70;;;4.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:37:50;7.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:40:16;8.55;;;5.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:42:43;8.50;;;5.03;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:45:09;7.30;;;4.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:47:36;9.28;;;4.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:50:04;7.75;;;4.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:52:33;8.05;;;4.33;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:54:59;8.68;;;4.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:57:26;8.60;;;4.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T04:59:53;6.80;;;3.92;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:02:19;7.90;;;3.87;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:04:46;7.80;;;4.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:07:12;6.25;;;3.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:09:39;6.75;;;3.52;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:12:07;11.95;;;4.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:14:34;6.05;;;4.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:17:01;5.17;;;3.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:19:28;6.35;;;3.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:21:54;5.47;;;2.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:24:21;8.00;;;3.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:26:47;5.75;;;3.02;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:29:14;3.92;;;2.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:31:41;6.20;;;3.17;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:34:07;4.58;;;2.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:36:34;7.35;;;3.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:39:00;5.08;;;3.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:41:27;5.78;;;3.17;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:43:54;6.05;;;2.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:46:20;4.12;;;2.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:48:47;5.90;;;2.92;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:51:13;6.22;;;2.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:53:40;5.62;;;1.92;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:56:07;3.17;;;2.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T05:58:33;2.70;;;2.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:01:00;3.37;;;2.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:03:27;6.40;;;2.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:05:53;2.25;;;1.87;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:08:20;3.72;;;2.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:10:47;3.85;;;2.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:13:13;4.03;;;2.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:15:40;2.95;;;1.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:18:07;3.25;;;1.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:20:33;2.72;;;1.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:23:00;3.92;;;2.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:25:27;2.02;;;1.85;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:27:55;2.83;;;1.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:30:21;3.75;;;1.57;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:32:48;15.10;;;2.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:35:14;3.85;;;1.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:37:41;4.25;;;1.17;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:40:09;3.20;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:42:41;2.17;;;1.67;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:45:08;4.60;;;1.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:47:36;6.92;;;2.08;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:50:07;4.28;;;1.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:52:36;5.80;;;1.57;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:55:03;3.85;;;1.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:57:32;4.10;;;2.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T06:59:59;5.58;;;1.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:02:26;5.42;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:04:53;5.45;;;2.17;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:07:19;3.10;;;1.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:09:46;5.00;;;2.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:12:12;5.17;;;2.27;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:14:39;3.72;;;1.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:17:06;3.83;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:19:33;2.80;;;1.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:21:59;1.72;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:24:26;4.30;;;1.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:26:53;3.10;;;1.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:29:20;6.28;;;1.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:31:46;7.00;;;1.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:34:13;8.48;;;1.52;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:36:40;4.10;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:39:06;4.62;;;1.32;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:41:33;2.62;;;1.27;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:43:59;4.33;;;1.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:46:26;5.53;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:48:52;3.52;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:51:19;3.77;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:53:46;4.62;;;1.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:56:12;3.65;;;1.52;;
41305;SDS011;27051;50.376;19.152;2022-07-10T07:58:39;4.87;;;1.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:01:05;5.22;;;1.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:03:32;6.00;;;1.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:05:59;4.75;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:08:25;4.30;;;1.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:10:52;6.90;;;2.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:13:19;11.22;;;2.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:15:45;4.72;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:18:12;3.58;;;1.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:20:39;2.22;;;1.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:23:06;3.72;;;1.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:25:33;5.50;;;1.85;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:28:00;3.58;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:30:29;3.00;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:32:56;4.58;;;1.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:35:22;3.77;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:37:49;4.17;;;1.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:40:16;5.35;;;1.65;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:42:46;8.55;;;1.77;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:45:13;8.40;;;1.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:47:41;5.75;;;2.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:50:21;4.60;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:52:51;6.10;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:55:35;3.75;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T08:58:03;5.42;;;1.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:00:30;3.72;;;1.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:02:58;6.12;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:05:25;5.58;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:07:53;2.62;;;1.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:10:21;4.47;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:12:59;7.42;;;2.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:15:25;4.22;;;1.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:17:57;2.52;;;0.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:20:27;5.85;;;1.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:23:16;2.80;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:25:48;4.50;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:28:18;7.67;;;1.55;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:30:48;1.97;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:33:28;3.17;;;1.07;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:46:39;6.72;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:49:06;5.08;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:51:36;6.97;;;1.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:54:08;8.20;;;1.75;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:56:40;2.62;;;1.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T09:59:13;6.10;;;1.52;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:01:46;3.90;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:04:17;3.60;;;1.02;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:06:50;4.83;;;1.07;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:09:33;8.70;;;1.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:12:16;4.25;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:14:54;3.98;;;0.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:17:21;2.90;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:19:51;8.20;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:22:20;3.70;;;0.93;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:24:48;5.67;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:27:16;5.97;;;1.22;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:29:44;3.75;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:32:14;4.62;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:34:45;2.72;;;1.32;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:40:06;3.87;;;1.37;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:42:36;3.52;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:46:09;6.28;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:50:45;3.87;;;1.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T10:58:42;2.20;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:06:44;5.35;;;1.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:12:04;3.75;;;1.35;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:14:47;5.08;;;1.72;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:17:13;18.50;;;3.58;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:19:40;5.35;;;1.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:28:04;2.92;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:30:53;5.80;;;1.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:33:21;3.08;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:35:52;4.55;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:38:24;2.17;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:40:52;3.37;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:43:19;3.67;;;1.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:45:46;3.45;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:48:19;7.87;;;1.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:50:48;4.20;;;1.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:53:22;2.37;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:55:50;2.95;;;1.07;;
41305;SDS011;27051;50.376;19.152;2022-07-10T11:58:18;2.60;;;1.32;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:00:58;2.62;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:03:28;2.83;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:05:55;3.83;;;1.15;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:08:42;4.25;;;1.92;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:11:13;4.25;;;1.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:13:42;1.98;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:16:11;4.10;;;0.93;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:18:40;2.37;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:21:09;3.72;;;1.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:23:38;4.60;;;1.67;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:26:09;3.20;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:31:23;1.75;;;0.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:33:55;2.55;;;0.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:36:25;1.90;;;1.02;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:38:53;3.62;;;1.60;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:41:22;3.62;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:43:53;1.65;;;1.32;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:46:21;1.35;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:49:03;1.00;;;0.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:51:53;1.87;;;0.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:54:34;3.35;;;1.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:57:04;1.57;;;1.02;;
41305;SDS011;27051;50.376;19.152;2022-07-10T12:59:35;2.60;;;0.88;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:02:19;4.03;;;0.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:04:54;2.45;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:07:34;2.22;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:10:04;1.10;;;0.82;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:12:34;3.10;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:15:02;1.87;;;1.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:17:31;3.08;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:19:58;2.17;;;1.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:22:24;1.47;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:24:51;2.77;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:27:20;4.20;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:29:51;2.42;;;0.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:32:18;3.67;;;0.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:34:45;2.90;;;0.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:37:13;3.17;;;0.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:39:40;1.62;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:42:07;5.10;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:44:33;3.70;;;1.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:47:00;3.12;;;0.88;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:49:26;2.50;;;0.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:51:53;1.87;;;0.98;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:54:20;2.17;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:56:46;3.40;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T13:59:14;2.77;;;0.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:01:40;4.00;;;2.05;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:04:07;2.15;;;0.70;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:06:34;0.68;;;0.68;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:09:00;1.62;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:11:27;2.85;;;1.12;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:13:54;3.05;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:16:21;4.67;;;2.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:18:47;3.10;;;0.78;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:21:14;3.40;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:23:41;4.03;;;1.47;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:26:08;6.62;;;1.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:28:37;9.45;;;2.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:31:05;5.72;;;2.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:33:33;7.45;;;2.25;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:36:02;7.00;;;1.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:38:30;4.58;;;1.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:40:56;3.30;;;1.45;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:43:23;3.33;;;1.87;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:45:50;3.22;;;1.20;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:48:17;3.00;;;1.42;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:50:43;3.55;;;1.40;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:53:10;4.15;;;1.30;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:55:37;2.42;;;1.10;;
41305;SDS011;27051;50.376;19.152;2022-07-10T14:58:03;4.75;;;1.57;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:00:30;4.05;;;1.50;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:02:57;2.87;;;1.07;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:05:24;1.50;;;0.90;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:07:51;1.15;;;0.93;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:10:17;2.17;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:12:44;2.85;;;1.00;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:15:19;1.80;;;0.80;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:17:46;2.47;;;0.95;;
41305;SDS011;27051;50.376;19.152;2022-07-10T15:20:13;2.33;;;0.93;;