sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2022-11-20T00:01:44;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:04:11;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:06:39;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:09:10;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:11:37;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:14:08;4.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:16:39;4.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:19:06;4.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:21:41;4.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:24:13;4.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:26:41;4.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:29:12;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:31:43;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:34:15;4.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:36:46;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:39:19;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:41:50;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:44:20;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:46:50;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:49:20;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:51:49;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:54:21;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:56:53;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T00:59:22;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:01:52;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:04:21;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:09:24;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:11:54;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:14:23;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:16:53;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:19:24;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:21:54;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:24:25;4.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:26:55;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:29:25;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:31:55;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:34:25;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:36:55;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:39:26;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:41:56;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:44:51;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:47:25;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:50:01;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:52:37;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:55:14;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T01:57:47;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:00:19;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:02:53;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:05:27;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:08:00;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:10:33;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:13:03;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:15:50;5.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:18:21;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:20:58;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:23:35;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:26:11;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:28:42;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:31:12;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:33:41;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:36:15;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:38:45;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:41:16;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:43:46;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:46:16;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:48:47;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:51:16;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:53:46;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:56:18;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T02:58:47;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:01:18;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:03:47;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:06:17;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:08:47;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:11:18;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:13:48;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:19:28;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:22:02;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:24:37;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:27:11;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:29:42;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:32:14;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:34:46;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:37:19;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:39:50;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:42:24;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:45:12;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:47:47;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:50:21;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:52:52;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:55:23;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T03:57:58;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:00:30;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:03:03;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:05:35;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:08:09;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:10:41;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:13:17;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:15:52;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:18:28;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:21:02;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:23:36;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:26:10;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:28:46;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:31:21;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:33:58;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:36:32;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:39:06;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:41:42;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:44:17;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:46:50;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:49:25;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:52:00;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:54:33;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:57:05;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T04:59:40;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:02:11;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:04:44;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:07:15;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:09:47;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:14:59;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:17:31;3.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:20:03;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:22:37;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:25:09;3.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:27:43;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:30:16;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:32:48;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:35:19;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:37:50;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:40:25;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:43:00;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:45:34;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:48:10;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:50:45;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:53:12;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:55:40;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T05:58:07;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:00:36;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:03:03;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:05:30;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:07:58;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:10:27;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:12:57;3.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:15:24;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:17:54;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:20:21;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:22:49;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:25:16;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:27:43;3.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:30:11;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:32:39;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:35:09;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:37:36;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:40:05;3.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:42:33;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:45:00;3.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:47:27;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:49:55;3.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:52:23;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:54:51;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:57:18;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T06:59:45;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:02:12;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:04:40;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:07:08;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:09:37;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:12:05;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:14:33;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:17:00;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:19:27;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:21:54;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:24:22;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:26:50;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:29:17;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:31:45;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:34:12;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:36:39;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:39:07;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:41:34;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:44:03;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:46:30;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:48:58;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:51:25;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:53:53;3.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:56:20;3.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T07:58:47;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:01:16;3.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:03:43;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:06:10;4.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:08:38;4.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:11:06;4.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:13:51;4.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:16:38;4.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:19:05;4.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:21:33;4.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:24:00;4.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:26:27;4.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:28:55;4.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:31:23;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:33:53;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:36:21;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:38:49;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:41:17;4.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:43:53;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:46:21;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:48:49;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:51:19;5.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:53:47;5.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:56:15;5.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T08:58:43;5.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:01:11;5.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:03:38;5.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:06:06;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:08:35;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:11:03;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:13:31;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:16:03;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:18:33;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:21:03;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:23:33;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:26:04;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:28:32;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:31:00;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:33:27;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:35:54;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:38:22;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:40:55;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:43:30;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:46:12;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:48:51;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:51:35;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:54:14;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:56:47;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T09:59:29;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:02:02;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:04:31;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:07:04;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:09:37;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:12:19;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:15:03;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:18:01;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:20:46;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:23:39;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:26:21;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:29:06;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:31:39;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:34:16;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:36:50;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:39:27;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:41:59;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:44:29;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:47:16;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:49:46;6.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:52:20;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:54:58;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T10:57:45;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:00:18;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:02:48;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:05:35;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:08:10;6.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:10:44;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:13:21;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:15:51;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:18:26;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:20:56;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:23:32;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:26:03;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:28:32;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:31:01;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:33:30;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:36:00;6.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:38:32;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:41:02;6.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:43:33;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:46:30;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:49:00;6.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:51:33;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:54:13;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:56:43;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T11:59:16;6.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:01:56;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:04:37;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:07:13;6.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:09:48;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:12:24;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:14:53;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:17:23;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:19:51;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:22:28;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:25:03;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:27:44;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:30:21;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:33:07;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:35:50;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:38:42;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:41:25;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:44:38;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:47:36;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:50:23;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:52:56;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:55:36;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T12:58:12;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:00:54;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:03:38;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:06:16;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:08:49;7.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:11:23;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:14:13;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:16:52;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:19:21;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:21:51;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:24:24;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:27:18;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:29:59;7.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:32:29;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:34:59;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:37:31;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:40:21;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:43:00;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:45:31;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:48:02;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:50:43;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:53:33;7.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:56:11;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T13:58:53;7.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:01:26;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:03:57;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:06:26;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:08:56;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:11:26;7.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:13:56;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:16:27;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:18:57;6.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:21:26;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:24:04;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:26:32;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:29:01;7.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:31:28;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:33:56;6.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:36:24;6.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:38:52;7.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:41:23;7.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:43:54;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:46:24;7.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:48:54;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:51:33;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:54:11;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:56:41;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T14:59:09;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:01:36;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:04:06;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:06:37;6.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:09:12;6.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:11:53;6.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:14:22;6.20;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:16:52;6.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:19:21;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:21:51;6.00;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:24:19;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:26:48;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:29:16;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:31:45;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:34:13;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:36:42;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:39:10;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:41:37;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:44:07;6.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:46:37;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:49:11;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:51:43;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:54:14;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:56:43;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T15:59:12;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:01:41;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:04:10;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:06:38;5.90;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:09:06;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:11:34;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:14:02;5.40;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:16:49;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:19:17;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:21:44;6.10;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:24:13;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:26:41;5.30;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:29:09;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:31:37;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:34:07;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:36:35;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:39:03;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:41:32;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:44:02;5.80;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:46:33;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:49:03;5.60;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:51:34;5.50;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:54:03;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:56:32;5.70;99.90
2226;DHT22;1119;48.288;8.726;2022-11-20T16:59:00;6.20;99.90