sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2022-11-14T00:00:57;6.03;;;5.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:03:24;5.77;;;5.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:05:51;5.13;;;4.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:08:19;6.37;;;5.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:10:48;6.20;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:13:18;6.00;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:15:47;5.70;;;5.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:18:15;6.10;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:20:43;5.60;;;5.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:23:13;5.80;;;5.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:25:40;6.20;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:28:07;6.33;;;5.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:30:36;6.30;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:33:03;6.03;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:35:34;5.80;;;5.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:38:01;6.93;;;6.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:40:29;6.20;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:42:57;6.37;;;5.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:45:24;6.50;;;6.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:47:53;7.00;;;6.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:50:20;7.67;;;7.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:52:47;6.93;;;6.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:55:15;6.60;;;6.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T00:57:42;7.00;;;6.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:00:10;7.60;;;7.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:02:39;6.80;;;6.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:05:08;6.73;;;6.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:07:36;7.20;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:10:04;7.13;;;6.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:12:32;7.63;;;7.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:15:00;7.43;;;6.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:17:27;7.30;;;6.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:19:55;6.97;;;6.47;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:22:24;6.93;;;6.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:24:52;7.60;;;7.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:27:23;7.63;;;7.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:29:50;7.20;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:32:18;7.40;;;6.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:34:46;7.00;;;6.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:37:13;6.97;;;6.47;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:39:43;6.20;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:42:10;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:44:45;5.80;;;5.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:47:15;5.60;;;5.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:49:44;6.43;;;5.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:52:13;6.00;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:54:44;6.17;;;5.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:57:13;5.90;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T01:59:41;5.80;;;5.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:02:11;6.00;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:04:40;6.70;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:07:08;6.23;;;5.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:09:37;6.50;;;6.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:12:07;6.57;;;6.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:14:35;6.10;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:17:03;6.33;;;5.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:19:40;6.00;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:22:10;6.07;;;5.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:24:39;5.93;;;5.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:27:06;5.67;;;5.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:29:34;5.43;;;5.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:32:02;5.77;;;5.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:34:30;5.30;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:36:57;5.10;;;4.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:39:26;5.60;;;5.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:41:53;5.47;;;5.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:44:23;4.80;;;4.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:46:51;5.30;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:49:19;4.50;;;4.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:51:46;5.37;;;4.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:54:13;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:56:42;6.30;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T02:59:09;6.10;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:01:37;6.87;;;6.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:04:05;6.17;;;5.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:06:32;6.50;;;6.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:08:59;6.50;;;5.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:11:27;6.77;;;6.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:13:56;6.97;;;6.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:16:24;7.17;;;6.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:18:52;7.87;;;7.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:21:21;7.70;;;7.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:23:48;7.83;;;7.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:26:16;7.23;;;6.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:28:43;6.80;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:31:13;6.53;;;5.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:33:40;6.63;;;6.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:36:09;6.57;;;5.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:38:37;7.30;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:41:04;7.40;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:43:32;8.27;;;7.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:46:01;7.87;;;7.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:48:30;8.00;;;7.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:50:57;8.03;;;7.33;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:53:24;7.63;;;6.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:55:53;7.53;;;6.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T03:58:21;8.80;;;7.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:00:48;11.23;;;10.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:03:15;10.47;;;9.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:05:44;11.27;;;10.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:08:12;10.67;;;9.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:10:39;11.97;;;10.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:13:07;11.33;;;10.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:15:34;9.70;;;8.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:18:02;11.10;;;9.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:20:29;10.77;;;9.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:22:59;10.20;;;9.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:25:26;10.00;;;9.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:27:53;9.30;;;8.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:30:20;9.57;;;8.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:32:48;11.90;;;10.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:35:15;12.07;;;10.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:37:43;11.80;;;10.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:40:13;13.43;;;12.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:42:40;10.80;;;9.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:45:08;10.63;;;9.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:47:37;9.27;;;8.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:50:05;9.23;;;8.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:52:32;9.10;;;8.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:55:03;8.60;;;7.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:57:31;10.07;;;9.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T04:59:59;9.13;;;8.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:02:26;8.30;;;7.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:04:56;8.70;;;7.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:07:24;8.83;;;7.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:09:52;9.70;;;8.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:12:19;10.30;;;9.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:14:48;10.97;;;9.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:17:15;10.80;;;9.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:19:44;11.20;;;10.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:22:11;9.30;;;8.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:24:39;8.97;;;8.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:27:06;9.33;;;8.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:29:33;8.83;;;7.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:32:02;9.53;;;8.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:34:29;9.90;;;8.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:36:57;8.77;;;7.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:39:24;9.43;;;8.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:41:51;8.80;;;7.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:44:19;10.37;;;8.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:46:46;9.00;;;8.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:49:16;7.90;;;7.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:51:43;7.60;;;6.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:54:10;7.90;;;7.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:56:38;7.93;;;7.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T05:59:06;7.17;;;6.53;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:01:33;7.10;;;6.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:04:00;6.17;;;5.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:06:33;6.73;;;6.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:09:00;6.17;;;5.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:11:28;7.30;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:13:56;7.53;;;6.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:16:23;6.80;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:18:51;6.30;;;5.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:21:19;6.60;;;6.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:23:48;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:26:18;5.63;;;5.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:28:46;6.00;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:31:16;6.07;;;5.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:33:44;6.90;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:36:11;6.43;;;5.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:38:39;7.07;;;6.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:41:09;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:43:39;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:46:07;6.57;;;6.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:48:36;6.70;;;6.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:51:04;6.80;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:53:33;6.80;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:56:01;6.17;;;5.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T06:58:31;6.13;;;5.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:01:02;6.90;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:03:30;6.60;;;6.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:05:58;6.80;;;6.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:08:26;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:10:53;6.83;;;6.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:13:21;6.00;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:15:51;5.90;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:18:18;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:20:46;7.43;;;6.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:23:14;7.47;;;6.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:25:41;7.27;;;6.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:28:08;7.67;;;6.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:30:36;7.30;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:33:06;7.47;;;6.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:35:35;7.40;;;6.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:38:02;7.00;;;6.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:40:29;6.63;;;6.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:42:57;7.30;;;6.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:45:25;7.00;;;6.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:47:54;7.43;;;6.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:50:23;7.33;;;6.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:52:51;9.43;;;8.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:55:19;9.60;;;8.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T07:57:46;8.93;;;8.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:00:13;8.50;;;7.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:02:41;8.87;;;8.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:05:08;9.00;;;8.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:07:37;8.40;;;7.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:10:06;8.37;;;7.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:12:33;8.17;;;7.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:15:03;8.67;;;7.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:17:32;9.23;;;8.33;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:19:59;9.77;;;8.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:22:28;12.57;;;11.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:24:58;11.30;;;10.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:27:25;10.30;;;9.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:29:52;10.63;;;9.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:32:20;11.10;;;10.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:34:49;9.90;;;9.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:37:16;10.60;;;9.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:39:43;10.70;;;9.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:42:15;10.27;;;9.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:44:42;11.23;;;10.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:47:10;10.23;;;9.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:49:37;10.90;;;9.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:52:05;9.57;;;8.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:54:33;9.73;;;8.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:57:01;9.23;;;8.33;;
11173;SDS011;5643;50.856;12.088;2022-11-14T08:59:31;9.90;;;9.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:01:58;10.20;;;9.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:04:25;11.37;;;10.33;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:06:53;11.73;;;10.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:09:21;13.73;;;12.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:11:49;12.93;;;11.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:14:16;12.13;;;11.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:16:47;15.77;;;14.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:19:14;14.17;;;12.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:21:41;13.50;;;12.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:24:09;11.60;;;10.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:26:36;11.87;;;10.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:29:03;10.43;;;9.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:31:31;12.87;;;11.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:34:00;15.20;;;13.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:36:29;14.43;;;13.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:38:56;13.23;;;12.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:41:24;12.17;;;11.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:46:46;13.47;;;12.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:49:22;15.70;;;14.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:51:52;18.67;;;16.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:54:22;20.30;;;18.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:56:49;17.30;;;15.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T09:59:16;14.63;;;13.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:01:45;13.83;;;12.53;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:04:18;12.67;;;11.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:06:53;15.07;;;13.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:09:35;16.23;;;14.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:12:07;14.60;;;13.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:14:40;12.73;;;11.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:17:14;12.67;;;11.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:19:46;11.50;;;10.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:22:23;11.93;;;10.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:25:06;14.63;;;13.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:27:41;14.57;;;13.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:30:09;14.37;;;13.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:32:44;12.50;;;11.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:35:15;12.63;;;11.53;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:37:48;12.13;;;11.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:40:21;12.73;;;11.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:42:49;11.87;;;10.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:45:21;11.00;;;10.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:47:51;12.03;;;10.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:50:21;11.00;;;10.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:52:56;9.73;;;8.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:55:26;9.20;;;8.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T10:57:53;8.37;;;7.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:00:22;8.43;;;7.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:02:52;7.77;;;7.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:05:21;8.53;;;7.83;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:07:48;8.57;;;7.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:10:35;8.30;;;7.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:13:30;7.77;;;7.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:15:59;8.07;;;7.37;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:18:27;7.37;;;6.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:21:06;7.40;;;6.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:23:34;6.93;;;6.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:26:04;7.03;;;6.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:28:34;6.40;;;5.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:31:03;6.40;;;5.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:33:31;5.63;;;5.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:35:58;6.27;;;5.67;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:38:27;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:40:57;6.40;;;5.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:43:29;6.00;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:45:58;5.47;;;5.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:48:31;5.73;;;5.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:51:00;5.40;;;5.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:53:30;6.00;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:55:59;5.50;;;5.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T11:58:29;5.90;;;5.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:00:58;5.37;;;4.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:03:26;5.17;;;4.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:05:56;5.63;;;5.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:08:29;5.20;;;4.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:10:59;5.10;;;4.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:16:21;5.60;;;5.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:18:55;5.10;;;4.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:21:33;6.00;;;5.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:26:58;5.17;;;4.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:29:46;4.67;;;4.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:32:17;5.70;;;5.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:34:47;5.10;;;4.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:37:16;4.83;;;4.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:39:54;4.57;;;4.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:42:22;4.67;;;4.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:44:50;4.87;;;4.47;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:47:20;5.03;;;4.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:50:00;4.00;;;3.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:52:44;4.60;;;4.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T12:58:01;4.63;;;4.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:00:31;4.70;;;4.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:03:08;4.50;;;4.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:05:44;5.27;;;4.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:08:19;5.93;;;5.43;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:10:48;5.67;;;5.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:13:16;4.70;;;4.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:16:01;5.03;;;4.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:18:52;4.57;;;4.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:21:36;4.80;;;4.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:24:13;4.50;;;4.10;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:26:42;4.53;;;4.23;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:31:57;4.90;;;4.50;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:34:30;5.43;;;4.93;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:37:00;6.07;;;5.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:39:33;5.53;;;5.03;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:42:08;5.13;;;4.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:44:50;5.17;;;4.77;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:50:08;5.00;;;4.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:52:39;4.70;;;4.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:55:06;5.10;;;4.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T13:57:37;4.70;;;4.30;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:00:11;5.27;;;4.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:05:26;5.40;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:07:59;5.40;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:10:29;5.20;;;4.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:13:03;5.57;;;5.17;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:15:33;5.40;;;5.00;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:18:05;5.40;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:20:37;5.03;;;4.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:23:11;5.20;;;4.80;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:25:41;4.80;;;4.40;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:28:16;5.13;;;4.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:31:01;5.30;;;4.90;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:33:30;6.10;;;5.53;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:36:15;5.63;;;5.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:38:43;6.23;;;5.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:41:11;5.70;;;5.20;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:43:40;5.57;;;5.07;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:46:08;5.83;;;5.33;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:48:37;6.33;;;5.73;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:51:09;6.70;;;6.13;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:53:48;6.20;;;5.70;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:56:17;6.07;;;5.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T14:58:46;6.47;;;5.97;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:01:21;6.47;;;5.87;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:03:51;6.10;;;5.60;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:06:21;5.77;;;5.27;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:08:56;6.07;;;5.57;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:11:23;6.13;;;5.63;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:13:53;6.03;;;5.47;;
11173;SDS011;5643;50.856;12.088;2022-11-14T15:16:21;6.10;;;5.60;;