sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22502;SDS011;11418;48.118;9.992;2023-08-06T00:00:20;4.35;;;3.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:04:21;3.92;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:08:21;5.72;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:12:22;3.65;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:16:23;4.28;;;3.63;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:20:23;5.45;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:24:24;4.20;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:28:24;4.60;;;3.28;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:32:25;3.80;;;3.42;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:36:25;5.07;;;3.63;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:40:26;4.22;;;3.15;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:44:28;4.65;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:48:29;4.10;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:52:29;5.28;;;3.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T00:56:30;4.15;;;3.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:00:31;4.15;;;3.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:04:31;5.43;;;3.33;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:08:42;4.30;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:17:08;5.10;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:21:10;4.43;;;3.75;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:25:10;4.70;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:29:19;5.38;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:33:33;5.68;;;4.03;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:37:36;8.02;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:41:37;5.85;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:45:37;4.18;;;3.65;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:49:38;5.95;;;4.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:53:38;6.18;;;4.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T01:57:39;6.28;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:01:39;5.85;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:05:40;5.57;;;4.53;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:09:41;6.45;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:13:41;5.18;;;4.55;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:17:42;4.65;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:21:42;9.13;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:25:43;7.20;;;5.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:29:43;7.22;;;4.55;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:33:44;5.60;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:37:45;6.28;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:41:45;9.75;;;4.95;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:45:46;5.47;;;4.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:49:46;6.55;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:53:47;6.55;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-08-06T02:57:49;5.80;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:01:49;5.25;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:05:53;7.82;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:09:54;6.35;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:13:55;5.75;;;4.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:17:55;7.18;;;4.55;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:21:56;6.63;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:26:01;7.82;;;4.97;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:30:02;5.88;;;4.63;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:34:03;7.53;;;5.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:38:04;5.90;;;4.07;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:42:04;7.95;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:46:05;4.43;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:50:06;5.50;;;3.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:54:06;6.55;;;4.65;;
22502;SDS011;11418;48.118;9.992;2023-08-06T03:58:07;5.20;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:02:07;5.20;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:06:08;6.97;;;3.92;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:10:09;7.05;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:14:09;6.80;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:18:10;6.10;;;3.42;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:22:10;6.28;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:26:11;5.95;;;3.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:30:11;4.72;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:34:12;5.82;;;3.28;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:38:13;3.75;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:42:14;2.92;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:46:15;5.30;;;2.72;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:50:15;4.10;;;2.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:54:16;6.15;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T04:58:16;3.85;;;2.63;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:02:17;4.97;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:06:17;6.22;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:10:18;7.07;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:14:18;3.75;;;2.03;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:18:19;3.55;;;2.42;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:22:19;4.22;;;2.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:26:20;6.07;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:30:20;4.75;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:34:21;5.65;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:38:21;3.47;;;2.53;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:42:22;5.63;;;2.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:46:22;4.15;;;2.35;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:50:26;3.80;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:54:26;2.65;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T05:58:27;2.88;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:02:29;4.53;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:06:29;3.55;;;2.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:10:30;5.65;;;2.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:14:30;3.42;;;2.03;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:18:31;3.33;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:22:32;2.42;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:26:32;2.05;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:30:33;3.83;;;1.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:34:34;2.55;;;1.48;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:38:35;2.08;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:42:36;4.60;;;1.48;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:46:36;2.50;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:50:37;1.83;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:54:39;1.60;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T06:58:39;1.58;;;0.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:02:41;1.75;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:06:41;1.45;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:10:42;1.98;;;0.65;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:14:43;2.28;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:18:43;0.80;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:22:44;1.70;;;0.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:26:45;1.85;;;0.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:30:45;0.73;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:34:46;0.55;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:38:46;0.88;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:42:51;1.02;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:46:51;0.75;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:50:52;3.00;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:54:54;0.80;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T07:58:54;0.50;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:02:55;2.15;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:06:55;1.10;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:10:57;0.75;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:15:00;2.60;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:19:01;1.08;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:23:03;1.75;;;0.57;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:27:03;1.38;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:31:07;0.63;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:35:09;0.65;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:39:09;0.50;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:43:10;1.98;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:47:12;0.47;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:51:13;0.63;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:55:15;0.95;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T08:59:16;2.55;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:03:17;0.93;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:07:18;2.67;;;1.35;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:11:20;1.08;;;0.52;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:15:24;0.80;;;0.73;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:19:25;3.78;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:23:27;0.80;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:27:30;3.78;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:31:49;1.30;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:35:52;0.93;;;0.28;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:39:55;0.45;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:43:55;0.73;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:47:56;0.43;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:51:57;0.50;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T09:55:59;0.30;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:00:00;0.50;;;0.38;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:04:04;2.10;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:08:05;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:12:07;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:16:07;0.63;;;0.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:20:08;0.10;;;0.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:24:10;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:28:14;1.63;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:32:17;0.30;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:36:18;0.38;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:40:21;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:44:23;0.47;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:48:31;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:52:34;0.13;;;0.13;;
22502;SDS011;11418;48.118;9.992;2023-08-06T10:56:39;0.10;;;0.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:00:42;0.85;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:04:42;0.45;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:08:46;0.28;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:12:48;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:16:49;0.82;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:20:50;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:24:52;2.40;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:28:53;2.40;;;0.65;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:32:54;11.93;;;0.75;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:36:54;2.03;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:40:57;4.00;;;0.57;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:44:57;1.08;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:48:58;0.43;;;0.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:52:59;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T11:57:01;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:01:02;1.65;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:05:13;5.20;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:09:14;0.52;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:13:15;1.70;;;0.35;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:17:15;0.40;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:21:16;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:25:16;0.40;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:29:17;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:33:18;1.25;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:37:19;2.10;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:41:19;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:45:20;1.38;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:49:21;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:53:22;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T12:57:23;0.52;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:01:23;1.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:05:24;1.05;;;0.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:09:24;0.73;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:13:26;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:17:27;0.30;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:21:31;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:25:35;0.38;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:29:37;0.30;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:33:37;0.40;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:37:38;0.88;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:41:39;0.85;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:45:43;0.50;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:49:44;0.68;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:53:45;0.45;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T13:57:45;0.50;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:01:46;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:05:46;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:09:48;0.85;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:13:49;1.13;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:17:49;1.27;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:21:50;1.05;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:25:51;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:29:54;0.28;;;0.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:33:58;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:38:02;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:42:03;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:46:04;1.40;;;0.43;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:50:05;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:54:05;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T14:58:06;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:02:07;1.70;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:06:08;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:10:08;1.70;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:14:12;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:18:14;2.72;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:22:15;0.17;;;0.17;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:26:18;0.40;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:30:24;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:34:25;0.70;;;0.22;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:38:29;0.93;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:42:29;0.43;;;0.32;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:46:30;0.25;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:50:30;0.50;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:54:31;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T15:58:32;0.20;;;0.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:02:33;0.32;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:06:33;0.30;;;0.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:10:34;1.50;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:14:35;0.88;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:18:36;0.40;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:22:37;2.40;;;0.52;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:26:37;1.10;;;0.68;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:30:45;2.88;;;2.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:34:46;0.47;;;0.47;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:38:48;1.38;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:42:49;0.70;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:46:49;0.75;;;0.65;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:50:50;0.80;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:54:50;1.05;;;0.63;;
22502;SDS011;11418;48.118;9.992;2023-08-06T16:58:51;0.95;;;0.73;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:02:52;1.40;;;0.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:06:52;1.92;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:10:53;2.22;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:14:53;2.08;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:18:54;0.95;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:22:54;2.10;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:26:55;1.00;;;0.77;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:30:58;1.25;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:34:59;2.60;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:38:59;4.80;;;1.95;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:43:00;0.88;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:47:00;1.05;;;0.68;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:51:01;1.13;;;0.75;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:55:02;1.45;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T17:59:04;1.70;;;0.98;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:03:04;1.40;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:07:05;1.67;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:11:06;4.00;;;1.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:15:07;1.20;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:19:10;1.95;;;1.13;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:23:11;1.38;;;0.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:27:11;1.50;;;0.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:31:17;2.13;;;0.82;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:35:18;0.75;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:39:18;1.08;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:43:19;1.92;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:47:19;1.70;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:51:20;3.35;;;0.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:55:20;1.90;;;0.82;;
22502;SDS011;11418;48.118;9.992;2023-08-06T18:59:21;2.97;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:03:23;3.28;;;1.02;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:07:24;1.05;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:11:24;1.60;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:15:25;3.03;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:19:28;4.22;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:23:29;2.65;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:27:29;2.47;;;0.75;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:31:30;2.45;;;0.85;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:35:30;1.60;;;1.02;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:39:31;2.95;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:43:32;1.60;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:47:33;2.75;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:51:33;1.73;;;1.17;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:55:39;3.80;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T19:59:40;3.17;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:03:41;3.05;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:07:44;2.47;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:11:45;1.85;;;1.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:15:47;2.35;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:19:49;1.55;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:23:49;2.38;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:27:50;1.50;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:31:50;2.35;;;1.42;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:35:51;2.20;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:39:52;2.40;;;1.45;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:43:52;1.98;;;0.93;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:47:53;3.88;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:51:53;2.75;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T20:56:00;2.88;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:00:02;2.33;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:04:06;1.48;;;0.93;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:08:09;2.35;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:12:10;2.00;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:16:10;1.67;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:20:11;2.97;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:24:12;3.05;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:28:12;1.55;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:32:13;1.25;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:36:13;2.55;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:40:14;2.90;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:44:14;2.10;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:48:15;2.45;;;1.02;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:52:15;2.88;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T21:56:16;2.55;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:00:16;3.08;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:04:17;2.45;;;0.98;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:08:17;2.92;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:12:18;1.90;;;1.05;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:16:18;2.85;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:20:19;1.90;;;1.13;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:24:20;2.97;;;0.93;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:28:21;1.20;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:32:22;3.20;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:36:23;1.25;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:40:25;1.42;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:44:26;1.95;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:48:27;2.63;;;1.42;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:52:27;2.25;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-06T22:56:28;1.73;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:00:28;3.67;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:04:29;1.45;;;0.95;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:08:30;2.13;;;1.35;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:12:31;3.85;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:16:31;2.95;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:20:32;3.85;;;1.48;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:24:33;2.85;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:28:33;2.22;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:32:34;3.47;;;1.13;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:36:34;1.55;;;0.88;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:40:35;2.45;;;1.25;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:44:35;2.25;;;1.40;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:48:36;3.35;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:52:36;2.00;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-06T23:56:37;2.00;;;1.30;;
